tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Jackson  McCullough ,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.22.5"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""forcepower"":[""predictiveshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.1.0.(33.10.(1.230)).(33.10.(1.230)).(33.10.(1.230)).(33.10.(1.230)).(11.46.(17.490))""}}}",4,1438,0.44,2,1
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Brandon Griffith ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":90,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":76,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""landocalrissian-crew""],""modification"":[""stealthdevice""],""title"":[""moldycrow""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Laetin Gury Asajj""}",4,1324,0.58,4,2
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Charles Walker,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":76,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Poe Jess, Rose, Red""}",5,1503,0.68,1,4
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,JamesRagsdale,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""obstacles"":[""coreasteroid1"",""yt2400debris0"",""core2asteroid0""],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1342,0.64,3,4
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Kevin Rosner,"{""name"":""Death Rey"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":92,""upgrades"":{""crew"":[""freelanceslicer"",""rosetico""],""gunner"":[""finn""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":51,""upgrades"":{""astromech"":[""r5astromech""],""modification"":[""shieldupgrade""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Death%20Rey'.199.4.0.(57.428.(8.271.475).(16.476)).(53.419.(18.486).(1.471)).(70.621.(10.285).(14.299).(1.471))""}}}",4,1306,0.57,5,8
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Luke Paulson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":96,""upgrades"":{""talent"":[""elusive""],""sensor"":[""trajectorysimulator""],""cannon"":[""ioncannon"",""autoblasters""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""ablativeplating""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":95,""upgrades"":{""talent"":[""elusive""],""sensor"":[""trajectorysimulator""],""cannon"":[""ioncannon"",""autoblasters""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""ablativeplating""],""title"":[""ig2000""]}}],""points"":191,""vendor"":[],""version"":""2.0.0""}",4,1296,0.48,6,8
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Steve Moebes,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zizitlo"",""name"":""zizitlo"",""points"":46,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":42,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":42,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""name"":""zaribangel"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":27,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z387X116W172WW186Y240X116W172WW186Y270X116W172WW186Y271X116W172WW186Y345X116WWW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1256,0.57,7,8
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Matt Wilkes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""crackshot"",""outmaneuver""],""missile"":[""protonrockets""]},""points"":50},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""upgrades"":{""ept"":[""trickshot""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""],""gunner"":[""bistan""],""title"":[""outrider""]},""points"":137}],""name"":""Best Buds"",""description"":"""",""points"":187,""vendor"":[]}",4,1238,0.68,8,8
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Joon Yee Chuah,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Republic Beef"",""pilots"":[{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":43,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":43,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":43,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""name"":""redsquadronbomber"",""points"":35,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""redsquadronbomber"",""name"":""redsquadronbomber"",""points"":35,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWW211Y341XWWWW211Y341XWWWW211Y361X138WWWWWY361X138WWWWW&sn=Republic%20Beef&obs=""}},""version"":""2.0.0""}",4,1062,0.33,9,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Chase Fair,,3,1294,0.46,10,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Cisco Sierras,"{""name"":""Anakin and friends "",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.6.7"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":84,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Anakin%20and%20friends%20'.200.6.0.(61.507.(10.284).(18.548)).(62.522).(62.522).(68.599.(4.261)).(62.522)""}}}",3,1263,0.58,11,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Darrell McDowell ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":36,""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""seismiccharges""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Euro Space Jam""}",3,1212,0.52,12,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Dave Do,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":43,""upgrades"":{""talent"":[""heroic""],""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Chain Gang""}",3,1190,0.61,13,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Mike Maurer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""slavei""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":55,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""modification"":[""munitionsfailsafe""]}},{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":39,""upgrades"":{""modification"":[""shieldupgrade""],""cannon"":[""autoblasters""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",3,1165,0.48,14,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Cameron Wassom,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":90,""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane""],""title"":[""dauntless""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Corona 2 - Cameron""}",3,1129,0.6,15,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Andrew Bolduc,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":72,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""colonelvessery"",""name"":""colonelvessery"",""points"":84,""ship"":""tieddefender""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WWY194XWWWY229XY229X&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",3,1125,0.48,16,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,brien robles-slim (CDT)#3491,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""zeborrelios""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""cassianandor""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""4 u.wings""}",3,1106,0.61,17,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Marc Sebo,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.25.20"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""modification"":[""imperviumplating""],""talent"":[""outmaneuver""],""title"":[""soullessone""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.7.0.(58.492.(14.534).(1.240).(15.533)).(58.495.(1.230)).(58.495.(1.230)).(58.495.(1.230)).(59.498.(6.543))""}}}",3,1079,0.49,18,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Rob Pettit,,3,1024,0.42,19,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Russell Moebes,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.3.14"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":65,""upgrades"":{""configuration"":[""os1arsenalloadout""],""modification"":[""advancedslam""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""passivesensors""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.2.0.(14.135.(18.350).(14.293).(2.254).(5.262.264)).(13.93.(14.294).(2.577)).(26.143.(8.341))""}}}",2,1123,0.48,20,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Steven Crouch #9079,"{""name"":""Leia Flank"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""astromech"":[""r4astromech""],""crew"":[""leiaorgana-resistance""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":52,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Leia%20Flank'.200.4.0.(64.569.(10.284).(8.586).(1.471)).(53.425.(18.486).(1.471)).(53.425.(18.486).(1.471)).(54.638.(6.270).(1.471).(19.460))""}}}",2,1122,0.53,21,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Kassian Wren,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":84,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""wildspacefringer"",""ship"":""yt2400lightfreighter"",""points"":77,""upgrades"":[]},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":39,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.1.0.(1.70.(8.314)).(5.79).(33.12)""}}}",2,1102,0.37,22,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Christian Shaffer,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball"",""ship"":""v19torrentstarfighter"",""upgrades"":{""ept"":[""marksmanship""],""missile"":[""concussionmissiles""]},""points"":41},{""id"":""broadside"",""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""device"":[""seismiccharges""]},""points"":50},{""id"":""wolffe"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""shieldupgrade""]},""points"":58},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""ept"":[""crackshot""],""astromech"":[""r2astromech""]},""points"":50}],""name"":""Broad Ball, Ric Wolffe"",""description"":"""",""points"":199,""vendor"":[]}",2,1061,0.53,23,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Aaron Rhinehart,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":53,""upgrades"":{""crew"":[""directorkrennic""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":47,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1036,0.38,24,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,AaronChambers,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":185,""vendor"":[],""version"":""2.0.0"",""name"":""Imperial Jank Aces""}",2,977,0.38,25,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Richard Owen III (rowen3),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Double Arc Double Jedi""}",2,928,0.52,26,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Tad Wesley,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""outmaneuver""],""title"":[""soullessone""]}},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":45,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Grievous Miscalculation 2""}",2,874,0.64,27,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Jae Choi,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":63,""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":53,""upgrades"":{""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,851,0.44,28,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Blake Garcia,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,819,0.45,29,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Ryan Ebanks,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":72,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":72,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rogue squad""}",2,758,0.56,30,
