tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dice Age Store Championship ,Store Event,2.0 Hyperspace,2020-03-07,Taylor Seidlitz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]},""points"":35},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]},""points"":35},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""name"":""I just copy Duncan Howard"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/e1711ca1-0230-4c55-8ac5-96d2a0034c99""}}}",3,941,0.44,5,1
Dice Age Store Championship ,Store Event,2.0 Hyperspace,2020-03-07,Kyung Lee,"{""description"":""20-1 HS. Timo Raabe 1/487 UK System Open."",""faction"":""scumandvillainy"",""name"":""BoFrost"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":110,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""name"":""koshkafrost"",""points"":89,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103XWWW48W69W92W164W161WY106XWWW63W69W96W164W&sn=BoFrost&obs=gascloud1,gascloud4""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud4""]}",3,1039,0.44,3,2
Dice Age Store Championship ,Store Event,2.0 Hyperspace,2020-03-07,Ben Oelgart,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279X224W208WY279X224W208WY279X224W208WY279XW208WY279XWWY279XWWY324X234WWWW237Y324X234WWWW237&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1124,0.56,1,4
Dice Age Store Championship ,Store Event,2.0 Hyperspace,2020-03-07,David Doncheck,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z269XWY269XWY269XWY269XWY269XWY269XWY269XWY269XW&sn=All%20the%20Cadets&obs=""}},""version"":""2.0.0"",""name"":""All the Cadets""}",3,1131,0.5,2,4
Dice Age Store Championship ,Store Event,2.0 Hyperspace,2020-03-07,Benden phelan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":37,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z222X256WY227X256WY227X256WY227X256WY227X256WY227X256W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,990,0.5,4,8
Dice Age Store Championship ,Store Event,2.0 Hyperspace,2020-03-07,Joshua Bray,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103XWWW48W69W92W164W161WY106X121WWW63W71W96W164W&sn=Boba%20Koshka&obs=""}},""version"":""2.0.0"",""name"":""Boba Koshka""}",3,891,0.63,6,8
Dice Age Store Championship ,Store Event,2.0 Hyperspace,2020-03-07,Patrick Gollmann,"{""faction"":""galacticempire"",""pilots"":[{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""ruthless""],""modification"":[""hullupgrade""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""ruthless""],""modification"":[""hullupgrade""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""ruthless""],""modification"":[""hullupgrade""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""ruthless""],""modification"":[""hullupgrade""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""ruthless""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,813,0.63,7,8
Dice Age Store Championship ,Store Event,2.0 Hyperspace,2020-03-07,Kenneth Scher,"{""description"":""\""Flying Skills Greatly Appreciated\"" within the \""Great Secret Flying Association\"""",""faction"":""scumandvillainy"",""name"":""Dept of FSGA"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""genesisred"",""name"":""genesisred"",""points"":44,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""ahhav"",""name"":""ahhav"",""points"":33,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY101X121WY133XWW136Y249X121W&sn=Dept%20of%20FSGA&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,762,0.5,8,8
Dice Age Store Championship ,Store Event,2.0 Hyperspace,2020-03-07,Bryan Tull,"{""name"":""Double Firespray"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Double%20Firespray'.199.3.1.(10.149.(8.361).(12.394).(13.287).(14.297).(15.379)).(10.152.(8.352).(12.394).(13.291).(14.297))""}}}",2,940,0.63,9,
Dice Age Store Championship ,Store Event,2.0 Hyperspace,2020-03-07,Eric Breeden,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":54,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""000""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",2,923,0.67,10,
Dice Age Store Championship ,Store Event,2.0 Hyperspace,2020-03-07,Matthew Harris,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",2,853,0.5,11,
Dice Age Store Championship ,Store Event,2.0 Hyperspace,2020-03-07,Matt Morresey,"{""name"":""Uncle Perv"",""description"":"""",""faction"":""firstorder"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""talent"":[""intimidation""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""talent"":[""intimidation""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""talent"":[""intimidation""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Uncle%20Perv'.199.5.1.(50.408.(1.236).(19.460)).(50.408.(19.460)).(50.408.(19.460)).(50.408.(1.236).(19.460)).(50.408.(1.236).(19.460))""}}}",2,802,0.31,12,
Dice Age Store Championship ,Store Event,2.0 Hyperspace,2020-03-07,Kris Erickson,"{""name"":""RoseGold 3s HS Double Ion"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.2.19"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""device"":[""seismiccharges""],""turret"":[""ioncannonturret""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='RoseGold%203s%20HS%20Double%20Ion'.200.1.0.(33.10.(18.333)).(33.10.(18.333)).(33.10.(18.333)).(12.17.(12.396).(4.261)).(12.17.(4.261))""}}}",2,785,0.69,13,
Dice Age Store Championship ,Store Event,2.0 Hyperspace,2020-03-07,Jason Stoltz ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":58,""upgrades"":{""title"":[""punishingone""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":41,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,735,0.44,14,
Dice Age Store Championship ,Store Event,2.0 Hyperspace,2020-03-07,Joe Churchman,"{""name"":""Scyk Swarm, bro"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.28.22"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Scyk%20Swarm%2C%20bro'.198.3.1.(44.190.(3.259)).(44.190.(3.259)).(44.190.(3.578)).(44.190.(3.578)).(44.190.(3.578)).(44.190.(3.578)).(44.188.(3.578))""}}}",2,715,0.44,15,
Dice Age Store Championship ,Store Event,2.0 Hyperspace,2020-03-07,Matt,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.13.10"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":50,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.3.1.(44.183.(3.257).(1.235)).(36.159.(1.235)).(36.159.(1.235)).(36.159.(1.235))""}}}",2,623,0.44,16,
Dice Age Store Championship ,Store Event,2.0 Hyperspace,2020-03-07,Daniel McCabe,"{""name"":""Poe 3a*"",""description"":"""",""faction"":""resistance"",""points"":197,""version"":""2.13.29"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":35,""upgrades"":{""talent"":[""heroic""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":76,""upgrades"":{""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Poe%203a*'.197.4.1.(54.437.(1.471).(19.460)).(54.638.(1.471).(19.460)).(54.639.(1.471)).(53.418.(10.479).(18.486))""}}}",2,585,0.5,17,
Dice Age Store Championship ,Store Event,2.0 Hyperspace,2020-03-07,Noah Kolman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":47,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""dengar""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z400XW232WW80WWWY102XY102XY97X121W&sn=Wolfpack&obs=""}},""version"":""2.0.0"",""name"":""Wolfpack""}",1,784,0.69,18,
Dice Age Store Championship ,Store Event,2.0 Hyperspace,2020-03-07,Alex Babakitis,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":76,""ship"":""tievnsilencer""},{""id"":""blackout"",""name"":""blackout"",""points"":74,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""primedthrusters""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":49,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236XWWWY237X181W178WWY397XWWW182WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,774,0.56,19,
Dice Age Store Championship ,Store Event,2.0 Hyperspace,2020-03-07,"Tim Nakayama (""Diablo"")","{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.20.31"",""pilots"":[{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":41,""upgrades"":{""device"":[""clustermines"",""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""device"":[""clustermines"",""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":38,""upgrades"":{""device"":[""clustermines""],""modification"":[""delayedfuses""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.7.1.(66.565.(12.648.396).(14.592)).(66.565.(12.648.394).(14.592)).(66.565.(12.648).(14.592)).(59.497.(18.535).(6.543)).(59.497.(18.535).(6.543)).(59.497.(18.535).(6.543))""}}}",1,731,0.67,20,
Dice Age Store Championship ,Store Event,2.0 Hyperspace,2020-03-07,BenMcCarty,"{""name"":""Concussion Test Protocol"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":29,""upgrades"":{""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Concussion%20Test%20Protocol'.200.5.1.(52.416.(1.459).(19.460)).(50.409.(6.267).(2.577)).(50.409.(6.267).(2.577)).(49.454).(49.405.(19.460))""}}}",1,689,0.5,21,
Dice Age Store Championship ,Store Event,2.0 Hyperspace,2020-03-07,Brian Hooper,"{""name"":""BYXX"",""description"":"""",""faction"":""rebelalliance"",""points"":195,""version"":""2.16.51"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":60,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""],""modification"":[""hullupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":40,""upgrades"":[]},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='BYXX'.195.1.1.(17.23.(3.578).(18.645).(14.297)).(12.14).(33.3.(18.333)).(33.4.(18.333))""}}}",1,537,0.33,22,
Dice Age Store Championship ,Store Event,2.0 Hyperspace,2020-03-07,Ben Clements,"{""name"":""It’s always sunny on Mandelor"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.3.7"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""talent"":[""fearless""],""title"":[""slavei""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='It%E2%80%99s%20always%20sunny%20on%20Mandelor'.200.3.1.(36.155.(1.235)).(10.149.(8.352).(12.394).(1.235).(15.379)).(44.188.(3.578))""}}}",0,633,0.56,23,
