tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
House of Cards July X-Wing Tournament,Store Event,2.0 Extended,2019-07-13,Terry Floyd,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":61,""upgrades"":{""crew"":[""leiaorganaresistance""],""astromech"":[""bbastromech""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175WW171WY298X172WWW175W206WWY351XWWWW244WW196W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,996,0.31,4,1
House of Cards July X-Wing Tournament,Store Event,2.0 Extended,2019-07-13,Joel DeMeester,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""missile"":[""energyshellcharges""],""device"":[""seismiccharges""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""missile"":[""energyshellcharges""],""device"":[""seismiccharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X126WW207W229Y324XW209W71WWY324XW209W71WWY279X209WWY279X209WWY279X209WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,991,0.5,5,2
House of Cards July X-Wing Tournament,Store Event,2.0 Extended,2019-07-13,Amanda Truell,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296X196WW175WWWY257X172WWW175WWWY257X172WWW175WWWY257X172WWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1258,0.38,1,4
House of Cards July X-Wing Tournament,Store Event,2.0 Extended,2019-07-13,Brian Schmoyer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""talent"":[""elusive""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":60,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZZ43XWWWW52WWWY9X119WWWW142Y25XW138WW4WW71W90&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1104,0.44,2,4
House of Cards July X-Wing Tournament,Store Event,2.0 Extended,2019-07-13,Bobby Locklear,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z217X132WY218XWY223XWY222X132WY221XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1176,0.69,3,
House of Cards July X-Wing Tournament,Store Event,2.0 Extended,2019-07-13,Vicki Schmoyer ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4astromech""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XWW201WY278XWW201WY314X72W5WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,870,0.5,6,
House of Cards July X-Wing Tournament,Store Event,2.0 Extended,2019-07-13,Blake McKenzie,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296XWW175WWWY256X116WWW175WWWY256X116WWW175WWWY257X116WWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,897,0.56,7,
House of Cards July X-Wing Tournament,Store Event,2.0 Extended,2019-07-13,Corey Perkins,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":86,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""autoblasters""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":106,""upgrades"":{""crew"":[""leiaorganaresistance""],""gunner"":[""finn""],""modification"":[""shieldupgrade""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X125W5W105W175W206W171W232Y244XWW244WW174WW165W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,869,0.38,8,
House of Cards July X-Wing Tournament,Store Event,2.0 Extended,2019-07-13,Daniel Larocco,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":113,""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""jynerso""],""modification"":[""shieldupgrade""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZZ43X124WW77W54W40WW165WY74XW113WWWWY50X116WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,851,0.31,9,
House of Cards July X-Wing Tournament,Store Event,2.0 Extended,2019-07-13,Brian Sloan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":91,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":52,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z126X121W48WW92WW160Y98X116WY119X127WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,848,0.44,10,
House of Cards July X-Wing Tournament,Store Event,2.0 Extended,2019-07-13,Daniel Carmichael ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":99,""upgrades"":{""crew"":[""darthvader""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":54,""upgrades"":{""crew"":[""agentkallus""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWW26WWWW71W164W147Y209XWWWY183XWW15W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,812,0.75,11,
House of Cards July X-Wing Tournament,Store Event,2.0 Extended,2019-07-13,Andrew Timmons,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z217X132WY218X132WY223XWY222XWY221XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,759,0.63,12,
House of Cards July X-Wing Tournament,Store Event,2.0 Extended,2019-07-13,Bryan Smith,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":118,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""modification"":[""stealthdevice""],""title"":[""marauder""],""gunner"":[""skilledbombardier""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":76,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X124WWW54W70WW166W153W88Y147X126WWW105W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,700,0.38,13,
House of Cards July X-Wing Tournament,Store Event,2.0 Extended,2019-07-13,Adam Daw,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":55,""upgrades"":{""crew"":[""deathtroopers""],""modification"":[""hullupgrade""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167XWW27WW164WY171XWWY171XWWY171XWWY171XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,625,0.63,14,
House of Cards July X-Wing Tournament,Store Event,2.0 Extended,2019-07-13,Will Frost,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":74,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""shieldupgrade""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":64,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""shieldupgrade""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":62,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""proximitymines""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZZ17X134WW97W88WW69W70W165Y20XWW97W88WW69W70W165Y20XWW97W88WW71W70W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,855,0.56,15,
House of Cards July X-Wing Tournament,Store Event,2.0 Extended,2019-07-13,Daniel Westerfield ,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":109,""upgrades"":{""crew"":[""leiaorganaresistance""],""gunner"":[""finn""],""modification"":[""engineupgrade""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW244WW174WW107WY252X172WWW175WWWY270X172WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,573,0.5,16,
House of Cards July X-Wing Tournament,Store Event,2.0 Extended,2019-07-13,Robert Bucker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":71,""upgrades"":{""gunner"":[""hotshotgunner""],""title"":[""punishingone""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":73,""upgrades"":{""title"":[""shadowcaster""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z115XWW86WWWW159WY126XWWWWW160Y247XWY95XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,535,0.63,17,
House of Cards July X-Wing Tournament,Store Event,2.0 Extended,2019-07-13,Chris Rozko ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":85,""upgrades"":{""talent"":[""predator""],""cannon"":[""tractorbeam""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":86,""upgrades"":{""talent"":[""predator""],""cannon"":[""tractorbeam""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z196X127WW13WY195X127WW13WY225X125W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,492,0.56,18,
House of Cards July X-Wing Tournament,Store Event,2.0 Extended,2019-07-13,Ryan Ulick,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":73,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X127W206W98W182WW165Y236X204W186WWY262X181W186W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,396,0.56,19,
House of Cards July X-Wing Tournament,Store Event,2.0 Extended,2019-07-13,Abe Locklear,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY278XW2W200WY342XWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,393,0.31,20,
