tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Element Legends XWing June2022,Store Event,2.5 Standard,2022-06-26,Tim King,"{""name"":""use the farce!"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""patience""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""],""talent"":[""dedicated""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""],""modification"":[""delayedfuses""],""talent"":[""dedicated""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""ghostcompany"",""kitfisto""],""gunner"":[""seventhfleetgunner""],""modification"":[""electronicbaffle""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""heavylasercannon""],""force-power"":[""patience"",""shatteringshot""],""talent"":[""trickshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='use%20the%20farce!'.20.6.1.ll61.508.l10.547r.l18.549r.l17.849rr.l71.790.l10.283r.l18.870r.l12.394r.l1.544rr.l71.789.l10.283r.l18.870r.l12.395r.l14.592r.l1.544rr.l74.662.l8.681.676r.l16.553r.l14.295rr.l76.782.l10.284r.l3.256r.l17.849.936r.l1.247rrr.lr"",""uid"":""863d6f0f-5aed-4cd8-9e03-c2413ff01021"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-26T06:45:50.810Z""}}}",12,34,1.88,1,
Element Legends XWing June2022,Store Event,2.5 Standard,2022-06-26,Tom Fieldsend,"{""name"":""Resist Tank Aces"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster"",""munitionsfailsafe""],""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""talent"":[""heroic""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""heroic"",""lonewolf""],""tech"":[""ferrospherepaint""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Resist%20Tank%20Aces'.20.4.1.ll53.418.l10.284r.l3.258r.l18.486r.l14.721.298r.l1.471r.l19.488r.l15.484r.l5.264rr.l57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l54.638.l6.267r.l1.471.238r.l19.488rrr.l15.16.17r"",""uid"":""24d5a556-289e-4059-b4f2-4f2bfcb0c5fd"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-25T06:01:15.290Z""}}}",9,51,1.88,2,
Element Legends XWing June2022,Store Event,2.5 Standard,2022-06-26,Alfred Brennand,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.26.63"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""torpedo"":[""protontorpedoes""],""title"":[""punishingone""],""illicit"":[""falsetranspondercodes""],""astromech"":[""r5p8""],""talent"":[""notorious""],""gunner"":[""greedo""]}},{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""cutthroat""],""modification"":[""shieldupgrade""],""crew"":[""maul""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""illicit"":[""riggedcargochute""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""],""talent"":[""trickshot""],""crew"":[""l337"",""000""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll45.214.l10.369r.l16.367r.l13.877r.l1.'notorious'r.l15.377r.l5.264rr.l24.211.l8.361r.l14.299r.l1.914rr.l47.222.l8.383.352r.l13.291r.l14.296r.l1.247r.l15.390rrr.lr"",""uid"":""1487f311-8aa7-48f1-84c3-6c834052a632"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-13T10:38:22.532Z""}}}",9,13,1.69,3,
Element Legends XWing June2022,Store Event,2.5 Standard,2022-06-26,Sean Milligan,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""caithrenalli-btanr2ywing"",""name"":""caithrenalli-btanr2ywing"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""device"":[""concussionbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""device"":[""concussionbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""wilsateshlo"",""name"":""wilsateshlo"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""device"":[""bombletgenerator""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""tezanasz"",""name"":""tezanasz"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""device"":[""concussionbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe"",""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z484X376WW138W410W355W249W107WY480X376WW138WW355W249W107WY479XW138W408W67WW249W107WY478X120WW138W410W355W249W107WY231X172W5W198W136W108W345W175W171W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""06/15/2022""}",9,19,1.31,4,
Element Legends XWing June2022,Store Event,2.5 Standard,2022-06-26,Rich Polley,"{""name"":""freddys list"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""crew"":[""thechild"",""l337""],""illicit"":[""contrabandcybernetics""],""modification"":[""beskarreinforcedplating""],""title"":[""razorcrest""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""enduring"",""clantraining""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""enduring"",""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='freddys%20list'.20.3.1.ll'st70assaultship'.'themandalorian'.l8.'thechild'.383r.l13.287r.l14.'beskarreinforcedplating'r.l15.'razorcrest'rr.l36.156.l14.299r.l1.'enduring'.'clantraining'rr.l36.155.l14.299r.l1.'enduring'.238rrr.lr"",""uid"":""4e7ce0e5-b76a-4965-958b-713b0e31dca3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-25T21:59:22.842Z""}}}",9,11,1.31,5,
Element Legends XWing June2022,Store Event,2.5 Standard,2022-06-26,Andrew Brennand,"{""name"":""Resistance still not futile"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.10.4"",""pilots"":[{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""configuration"":[""wartimeloadout""],""turret"":[""ioncannonturret""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""],""tech"":[""patternanalyzer""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""talent"":[""swarmtactics""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""],""turret"":[""dorsalturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Resistance%20still%20not%20futile'.20.4.1.ll86.910.l18.929r.l4.261rr.l53.423.l10.720r.l18.486r.l19.462rr.l53.418.l10.284r.l18.486r.l1.246r.l19.462r.l15.484r.l5.264rr.l86.903.l18.929r.l5.264r.l4.260rrr.lr"",""uid"":""ba91a529-0287-4ab7-b0c0-2794c3634124"",""wins"":3,""losses"":1,""tags"":[],""created"":""2022-05-21T08:25:31.477Z""}}}",6,12,1.88,6,
Element Legends XWing June2022,Store Event,2.5 Standard,2022-06-26,Thomas Veale,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Sith Takers"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""patience"",""shatteringshot""],""talent"":[""trickshot""],""cannon"":[""heavylasercannon""],""astromech"":[""r4astromech""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""patience""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hound"",""name"":""hound"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""crew"":[""ghostcompany"",""kitfisto""],""gunner"":[""seventhfleetgunner""],""modification"":[""electronicbaffle""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z440X342W419W133W10W5WY274X342W214WW200Y413XWWW351W327W227WW106Y434X210W4W211W337W70Y433X210W4WW337W69&sn=Sith%20Takers&obs=""}},""version"":""06/15/2022""}",6,-16,1.88,7,
Element Legends XWing June2022,Store Event,2.5 Standard,2022-06-26,Vladislav Belonogov ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4pastromech""],""device"":[""protonbombs""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""missile"":[""protonrockets""],""crew"":[""fives""],""gunner"":[""agilegunner"",""seventhfleetgunner""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""predator""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""shatteringshot""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,-18,1.69,8,
Element Legends XWing June2022,Store Event,2.5 Standard,2022-06-26,Jonathan Hall,,6,-15,1.5,9,
Element Legends XWing June2022,Store Event,2.5 Standard,2022-06-26,Ewan Farr,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""cadbane"",""name"":""cadbane"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam"",""ioncannon""],""missile"":[""electrochaffmissiles""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""xanadublood""]}},{""id"":""q90"",""name"":""q90"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""crew"":[""savageopress"",""fennrau""],""cannon"":[""jammingbeam""],""gunner"":[""bt1""],""title"":[""razorcrest""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":5,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""landocalrissian-crew""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""elusive"",""squadleader""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z534X119W12W11W420W92W369WW472WWY521X436W428W12W79WWWW451Y112X455W45WW369WWW156Y132X119W131WWW10&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",6,11,1.31,10,
Element Legends XWing June2022,Store Event,2.5 Standard,2022-06-26,Matt Farr,"{""name"":""Heroic 5s"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.10.15"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""starbirdslash"",""heroic""],""tech"":[""advancedoptics""],""modification"":[""shieldupgrade""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""missile"":[""protonrockets""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""predator""],""astromech"":[""r5x3""],""cannon"":[""jammingbeam""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r3astromech""],""cannon"":[""jammingbeam""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Heroic%205s'.20.4.1.ll54.435.l14.299r.l1.716.471r.l19.460rr.l54.638.l6.270r.l1.471r.l19.460rr.l53.419.l10.483r.l3.258r.l18.486r.l1.471.241rr.l53.420.l10.283r.l3.258r.l18.486r.l1.471r.l19.462rrr.lr"",""uid"":""e77497c7-18cf-4a3a-84fa-cc853e9d7926"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-25T17:31:14.066Z""}}}",6,-3,1.13,11,
Element Legends XWing June2022,Store Event,2.5 Standard,2022-06-26,Craig Farrar,"{""name"":""V-trigger"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""astromech"":[""r4p44""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""shatteringshot"",""patience""],""talent"":[""predator""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""patience"",""shatteringshot""],""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""],""modification"":[""synchronizedconsole""],""talent"":[""dedicated""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""],""modification"":[""synchronizedconsole""],""talent"":[""dedicated""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""missile"":[""electrochaffmissiles""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='V-trigger'.20.6.1.ll61.507.l10.551r.l18.549r.l17.936.849r.l1.241rr.l76.782.l17.849.936r.l14.299r.l1.241rr.l71.789.l10.283r.l18.870r.l12.395r.l14.554r.l1.544rr.l71.790.l10.283r.l18.870r.l12.396r.l14.554r.l1.544rr.l71.791.l10.283r.l18.870r.l6.932r.l14.554rrr.lr"",""uid"":""bacd4a4b-c0b3-4971-b4c5-9e86aa4535aa"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-25T17:37:33.260Z""}}}",6,-14,1.13,12,
Element Legends XWing June2022,Store Event,2.5 Standard,2022-06-26,David Wynne,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.26.113"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""core2asteroid4""],""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""talent"":[""predator""],""astromech"":[""r2d2-republic""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""yoda""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll61.511.l18.549r.l14.299r.l1.241rr.l61.512.l10.547r.l18.549r.l17.248rr.l61.507.l10.860r.l18.549r.l1.241rr.l74.662.l8.678r.l16.553.388rrr.l11.5.10r"",""uid"":""ddad66f0-3c55-4918-a6eb-25ff8cee63b4"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-08T13:56:01.385Z""}}}",6,11,0.9399999999999999,13,
Element Legends XWing June2022,Store Event,2.5 Standard,2022-06-26,David Lever,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.12.35"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""sensor"":[""firecontrolsystem""],""tech"":[""advancedoptics""],""missile"":[""protonrockets""],""talent"":[""disciplined""],""force-power"":[""malice""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined"",""marksmanship""],""modification"":[""targetingcomputer""],""missile"":[""clustermissiles""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined"",""marksmanship""],""modification"":[""targetingcomputer""],""missile"":[""clustermissiles""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.93.l17.935r.l6.270r.l2.254r.l1.915r.l19.460rr.l11.81.l14.299rr.l11.83.l6.266r.l14.619r.l1.915.239rr.l11.84.l6.266r.l14.619r.l1.915.239rr.l11.85.l3.256r.l1.915rrr.lr"",""uid"":""00eb52d2-645e-4ab4-bcc0-e4c4cc3a3f3a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-21T06:34:07.860Z""}}}",3,-14,1.88,14,
Element Legends XWing June2022,Store Event,2.5 Standard,2022-06-26,Matt Cook,"{""faction"":""firstorder"",""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""targetingsynchronizer""],""missile"":[""electrochaffmissiles""],""device"":[""proximitymines""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""daredevil"",""outmaneuver""],""missile"":[""clustermissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""extrememaneuvers"",""shatteringshot""],""talent"":[""predator""],""missile"":[""ionmissiles""],""tech"":[""sensorscramblers""],""modification"":[""electronicbaffle""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Element Legends June 22""}",3,-3,1.5,15,
Element Legends XWing June2022,Store Event,2.5 Standard,2022-06-26,Matt Holt,"{""name"":""Dark Lord Returns "",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.49.78"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""],""force-power"":[""malice""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""],""talent"":[""marksmanship"",""elusive""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dark%20Lord%20Returns%20'.20.2.1.ll18.886.l3.256r.l17.935r.l1.237rr.l43.115.l8.341rr.l11.84.l6.266r.l14.619r.l1.239.233rr.l11.'isbjingoist'.l13.287rr.l11.'isbjingoist'.l13.287rrr.lr"",""uid"":""8bf67003-7368-4779-92af-5d915cde2c00"",""wins"":4,""losses"":1,""tags"":[],""created"":""2022-05-24T12:36:49.393Z""}}}",3,-25,1.5,16,
Element Legends XWing June2022,Store Event,2.5 Standard,2022-06-26,Matt Flockhart,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""heightenedperception"",""brilliantevasion""],""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""modification"":[""afterburners""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""contrabandcybernetics""],""modification"":[""precisionionengines""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""elusive""],""cannon"":[""jammingbeam""],""modification"":[""precisionionengines""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""X1 Darth with Friends""}",3,-4,1.31,17,
Element Legends XWing June2022,Store Event,2.5 Standard,2022-06-26,Robert Gogacz,"{""name"":""Rebel swarm"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.9.32"",""pilots"":[{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""],""modification"":[""electronicbaffle""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""gunner"":[""veterantailgunner""],""crew"":[""magvayarro"",""tristanwren""],""talent"":[""predator""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""torpedo"":[""iontorpedoes""],""sensor"":[""firecontrolsystem""],""talent"":[""crackshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""jammingbeam"",""heavylasercannon""],""talent"":[""squadleader""],""modification"":[""electronicbaffle""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebel%20swarm'.20.1.1.ll38.28.l14.295r.l1.230.239rr.l12.14.l10.283r.l6.266r.l4.261rr.l31.67.l8.313.'tristanwren'r.l16.280r.l1.241rr.l38.27.l2.254r.l1.230r.l5.263rr.l17.23.l3.258.256r.l18.645r.l14.295r.l1.245rrr.lr"",""uid"":""2f6acaad-e5fe-4bc1-a3b0-076e5825a870"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-20T22:35:33.248Z""}}}",0,-50,1.31,18,
