tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Uai-Wing Taça BH - 2019,Casual Event,2.0 Hyperspace,2019-02-24,Marcelo Dantas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""predator""]},""points"":50},{""id"":""puresabacc"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""stealthdevice""],""ept"":[""trickshot""]},""points"":52},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""tacticalofficer""],""ept"":[""marksmanship""]},""points"":52}],""name"":""2019/02/24-MarceloDantas"",""description"":"""",""points"":200}",4,1389,,1,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Hyperspace,2019-02-24,Paulo Filho,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""illicit"":[""riggedcargochute""],""title"":[""marauder""],""device"":[""proximitymines""],""gunner"":[""hansolo-gunner""]},""points"":122},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71}],""name"":""2019/02/24-PauloFilho"",""description"":"""",""points"":193}",3,1161,,2,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Hyperspace,2019-02-24,Hamilton Baêta,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""predator""]},""points"":42},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""predator""]},""points"":42}],""name"":""2019/02/24-HamiltonBaêta"",""description"":"""",""points"":199}",3,1109,,3,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Hyperspace,2019-02-24,Rubner Gomes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""shieldupgrade""],""crew"":[""perceptivecopilot""],""ept"":[""fearless""],""title"":[""marauder""],""device"":[""proximitymines""],""gunner"":[""veterantailgunner""]},""points"":119},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""lonewolf""]},""points"":73}],""name"":""2019/02/24-RubnerGomes"",""description"":"""",""points"":192}",3,1062,,4,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Hyperspace,2019-02-24,Paulo Pai,"{""faction"":""firstorder"",""pilots"":[{""id"":""pettyofficerthanisson"",""ship"":""upsilonclassshuttle"",""points"":60},{""id"":""blackout"",""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""patternanalyzer""],""ept"":[""outmaneuver""]},""points"":75},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""gunner"":[""specialforcesgunner""],""ept"":[""fanatical""]},""points"":65}],""name"":""2019/02/24-PauloPai"",""description"":"""",""points"":200}",2,886,,5,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Hyperspace,2019-02-24,Filipe Freitas,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""turret"":[""ioncannonturret""]},""points"":55},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":55},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""niennunb""]},""points"":87}],""name"":""2019/02/24-FilipeFreitas"",""description"":"""",""points"":197}",2,818,,6,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Hyperspace,2019-02-24,Jairo Celani,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""upgrades"":{""modification"":[""stealthdevice""],""ept"":[""trickshot""]},""points"":40},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""fearless""]},""points"":83},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":28},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""modification"":[""stealthdevice""],""ept"":[""trickshot""]},""points"":40}],""name"":""2019/02/24-JairoCelani"",""description"":"""",""points"":191}",2,808,,7,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Hyperspace,2019-02-24,Renato Leandro,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""selfless""]},""points"":46},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""selfless""]},""points"":46},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":60}],""name"":""2019/02/24-RenatoLeandro"",""description"":"""",""points"":200}",2,770,,8,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Hyperspace,2019-02-24,Rafhael Lima,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""amd"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""ept"":[""heroic""],""title"":[""blackone""]},""points"":84},{""id"":""rey"",""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico""],""modification"":[""shieldupgrade""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]},""points"":108}],""name"":""2019/02/24-RafhaelLima"",""description"":"""",""points"":192}",2,659,,9,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Hyperspace,2019-02-24,Pedro Raia,"{""faction"":""resistance"",""pilots"":[{""id"":""edonkappehl"",""ship"":""mg100starfortress"",""upgrades"":{""crew"":[""rosetico""],""sensor"":[""trajectorysimulator""],""device"":[""proximitymines"",""seismiccharges""],""gunner"":[""veteranturretgunner"",""finn""]},""points"":110},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""amd"":[""r4astromech""],""configuration"":[""integratedsfoils""],""ept"":[""heroic""],""cannon"":[""heavylasercannon""]},""points"":81}],""name"":""2019/02/24-PedroRaia"",""description"":"""",""points"":191}",2,623,,10,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Hyperspace,2019-02-24,Ierson Sibat,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""amd"":[""r2astromech""],""ept"":[""marksmanship""]},""points"":52},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""amd"":[""r2astromech""],""ept"":[""marksmanship""]},""points"":57},{""id"":""outerrimsmuggler"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""c3po""],""gunner"":[""veteranturretgunner""]},""points"":91}],""name"":""2019/02/24-IersonSibat"",""description"":"""",""points"":200}",1,571,,11,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Hyperspace,2019-02-24,Mario Lucio Neto,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""upgrades"":{""modification"":[""hullupgrade""],""tech"":[""advancedoptics""],""ept"":[""fanatical""]},""points"":57},{""id"":""scorch"",""ship"":""tiefofighter"",""upgrades"":{""modification"":[""hullupgrade""],""tech"":[""patternanalyzer""],""ept"":[""fanatical""]},""points"":49},{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""predictiveshot""],""missile"":[""homingmissiles""],""tech"":[""patternanalyzer""]},""points"":90}],""name"":""Test"",""description"":"""",""points"":196}",1,550,,12,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Hyperspace,2019-02-24,Juan Melo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":52},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""ept"":[""predator""],""turret"":[""ioncannonturret""]},""points"":53},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r3astromech""]},""points"":54},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41}],""name"":""2019/02/24-JuanMelo"",""description"":"""",""points"":200}",1,487,,13,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Hyperspace,2019-02-24,Lucas Lago,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""ept"":[""marksmanship""]},""points"":54},{""id"":""maulermithel"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""predator""]},""points"":34},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""predator""]},""points"":42},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""predator""]},""points"":32},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30}],""name"":""2019/02/24-LucasLago"",""description"":"""",""points"":192}",1,430,,14,
Uai-Wing Taça BH - 2019,Casual Event,2.0 Hyperspace,2019-02-24,Rafael Quinante,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""amd"":[""r3astromech""],""tech"":[""advancedoptics""],""ept"":[""elusive""]},""points"":78},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""amd"":[""r3astromech""],""ept"":[""predator""]},""points"":61},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""amd"":[""r4astromech""],""ept"":[""daredevil""]},""points"":60}],""name"":""2019/02/24-Rafael Quinante"",""description"":"""",""points"":199}",1,377,,15,
