tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Outpost Gent extended,Casual Event,2.0 Extended,2021-08-22,Nick Verbiest,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""device"":[""drk1probedroids""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":59,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""tacticalrelay"":[""kraken""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1137,0.63,1,
Outpost Gent extended,Casual Event,2.0 Extended,2021-08-22,Abel Schelfhout,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":38,""upgrades"":[]},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":31,""upgrades"":{""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,997,0.44,2,
Outpost Gent extended,Casual Event,2.0 Extended,2021-08-22,Kevin Rosseel,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,906,0.63,3,
Outpost Gent extended,Casual Event,2.0 Extended,2021-08-22,Robin Melis,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""missile"":[""multimissilepods""],""tacticalrelay"":[""kalani""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""missile"":[""multimissilepods""],""crew"":[""generalgrievous""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""multimissilepods""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""multimissilepods""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,840,0.56,4,
Outpost Gent extended,Casual Event,2.0 Extended,2021-08-22,Michel Melis,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":69,""upgrades"":{""crew"":[""zamwesell""],""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""device"":[""thermaldetonators""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,769,0.63,5,
Outpost Gent extended,Casual Event,2.0 Extended,2021-08-22,Glenn Peeters,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1022,0.56,6,
Outpost Gent extended,Casual Event,2.0 Extended,2021-08-22,Jimmy Leurs,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""ionmissiles"",""xx23sthreadtracers""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""ionmissiles"",""xx23sthreadtracers""],""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,923,0.63,7,
Outpost Gent extended,Casual Event,2.0 Extended,2021-08-22,Renaud Wens,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,914,0.31,8,
Outpost Gent extended,Casual Event,2.0 Extended,2021-08-22,Sebastian van de Velde,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,890,0.56,9,
Outpost Gent extended,Casual Event,2.0 Extended,2021-08-22,Joris Van Hoeijen,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":61,""upgrades"":{""missile"":[""xx23sthreadtracers""],""crew"":[""ghostcompany""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,869,0.5,10,
Outpost Gent extended,Casual Event,2.0 Extended,2021-08-22,Wouter van den Bergh,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":77,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":53,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""title"":[""st321""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":70,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,836,0.56,11,
Outpost Gent extended,Casual Event,2.0 Extended,2021-08-22,Sebastian Van Uytfange,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":[]},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":83,""upgrades"":{""crew"":[""ministertua""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,834,0.38,12,
Outpost Gent extended,Casual Event,2.0 Extended,2021-08-22,Niek Bergans,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":72,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""stealthdevice""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,602,0.38,13,
Outpost Gent extended,Casual Event,2.0 Extended,2021-08-22,Tim Tuerlinckx,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""starbirdslash"",""deadeyeshot""],""missile"":[""protonrockets""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":46,""upgrades"":{""talent"":[""hopeful"",""deadeyeshot""],""missile"":[""xx23sthreadtracers""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":112,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,767,0.5,14,
Outpost Gent extended,Casual Event,2.0 Extended,2021-08-22,Michel Wynants,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":81,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""chopper""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""intimidation"",""crackshot""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":80,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,578,0.38,15,
Outpost Gent extended,Casual Event,2.0 Extended,2021-08-22,Robbert van der Borght,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation"",""predator""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":58,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,461,0.44,16,
Outpost Gent extended,Casual Event,2.0 Extended,2021-08-22,Brecht Plasschaert,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""esegetuketu"",""ship"":""btls8kwing"",""points"":55,""upgrades"":{""crew"":[""perceptivecopilot""],""modification"":[""advancedslam""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""daredevil""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""stealthdevice""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":76,""upgrades"":{""talent"":[""daredevil""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""stealthdevice""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,437,0.56,17,
Outpost Gent extended,Casual Event,2.0 Extended,2021-08-22,Quentin Decoster,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":112,""upgrades"":{""talent"":[""outmaneuver""],""device"":[""seismiccharges""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""device"":[""protonbombs"",""proximitymines""],""modification"":[""hullupgrade""],""title"":[""andrasta""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,618,0.38,18,
