tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace - L'Abyss,Store Event,2.0 Hyperspace,2019-02-12,Remi Dumais,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""slavei""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!97:-1,-1:;103:-1,-1,-1,54,-1,-1,-1,161:U.-1;247:-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,959,0.22,1,
Hyperspace - L'Abyss,Store Event,2.0 Hyperspace,2019-02-12,Jean Coallier,"{""faction"":""firstorder"",""pilots"":[{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":60},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":67,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""advancedsensors""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":41},{""id"":""null"",""ship"":""tiefofighter"",""points"":31}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!281:-1,-1,-1,-1,-1,-1,-1,-1:;243:181,-1,-1,182,111,-1:;242:-1,-1,-1,-1,-1,-1:;290:-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,899,0.56,2,
Hyperspace - L'Abyss,Store Event,2.0 Hyperspace,2019-02-12,Germain,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":91,""upgrades"":{""crew"":[""niennunb""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!43:-1,-1,-1,52,-1,-1,154,-1:;5:-1,-1,2,-1,142:;27:-1,-1,136,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,746,0.44,3,
Hyperspace - L'Abyss,Store Event,2.0 Hyperspace,2019-02-12,Damien Delautre,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":91,""upgrades"":{""crew"":[""niennunb""],""title"":[""millenniumfalcon""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!43:-1,-1,-1,52,-1,-1,154,-1:;27:-1,-1,136,-1,-1,-1,-1:;36:-1,-1,54,46,-1,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,900,0.33,4,
Hyperspace - L'Abyss,Store Event,2.0 Hyperspace,2019-02-12,Alexandre Arcens,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""crew"":[""tobiasbeckett""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""skilledbombardier""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!103:124,-1,-1,54,70,-1,-1,161:U.-1;104:-1,-1,-1,62,70,-1,-1,153:U.88&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,787,0.67,5,
Hyperspace - L'Abyss,Store Event,2.0 Hyperspace,2019-02-12,Benoit Philippe Girouard,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:172,196,-1,175,-1,171,-1:;298:172,-1,-1,175,206,-1,-1:;299:172,-1,-1,175,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,750,0.5,6,
Hyperspace - L'Abyss,Store Event,2.0 Hyperspace,2019-02-12,Jean-Francois Boulianne,,2,618,0.44,7,
Hyperspace - L'Abyss,Store Event,2.0 Hyperspace,2019-02-12,Stephane Courchesne,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":51,""upgrades"":{""talent"":[""fanatical""],""missile"":[""ionmissiles""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":31},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!243:181,-1,101,-1,-1,-1:;233:181,-1,-1:;290:-1,-1:;263:181,-1,-1:;262:181,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,555,0.33,8,
Hyperspace - L'Abyss,Store Event,2.0 Hyperspace,2019-02-12,Mathieu Raymond,,1,634,0.56,9,
Hyperspace - L'Abyss,Store Event,2.0 Hyperspace,2019-02-12,Fabrizio,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":76,""upgrades"":{""talent"":[""predator""],""torpedo"":[""iontorpedoes""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":82,""upgrades"":{""talent"":[""trickshot""],""missile"":[""concussionmissiles""],""crew"":[""qira"",""l337""],""gunner"":[""hotshotgunner""],""modification"":[""hullupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""predator""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!97:127,135:;89:133,99,55,43,86,-1,164,152:;247:127,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,576,0.67,10,
Hyperspace - L'Abyss,Store Event,2.0 Hyperspace,2019-02-12,Sounil,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":65,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""iontorpedoes""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""intimidation""],""crew"":[""perceptivecopilot""],""title"":[""slavei""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""trickshot""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!98:119,135:;103:122,-1,-1,54,-1,-1,-1,161:U.-1;247:133,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,538,0.78,11,
Hyperspace - L'Abyss,Store Event,2.0 Hyperspace,2019-02-12,Marc Guimond,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":99,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""marksmanship"",""crackshot""],""tech"":[""patternanalyzer""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!244:-1,-1,173,-1,174,-1,-1,-1:;254:197,-1,175,-1,-1,-1:;240:125,116,-1,206:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,530,0.56,12,
Hyperspace - L'Abyss,Store Event,2.0 Hyperspace,2019-02-12,Charles Forest Latour,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":41,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!236:204,186,-1,-1:;243:181,206,-1,182,113,105:;262:181,186,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,397,0.78,13,
Hyperspace - L'Abyss,Store Event,2.0 Hyperspace,2019-02-12,Christopher Jumeau,,1,337,0.33,14,
Hyperspace - L'Abyss,Store Event,2.0 Hyperspace,2019-02-12,Maxime Bluteau,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":60,""upgrades"":{""talent"":[""juke""],""gunner"":[""specialforcesgunner""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":51,""upgrades"":{""talent"":[""fanatical""],""modification"":[""stealthdevice""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!236:204,186,-1,-1:;243:123,-1,-1,182,-1,-1:;233:181,-1,166:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,331,0.67,15,
Hyperspace - L'Abyss,Store Event,2.0 Hyperspace,2019-02-12,Alain Marcoux,"",0,329,0.56,16,
Hyperspace - L'Abyss,Store Event,2.0 Hyperspace,2019-02-12,David Jumeau,"",0,314,0.56,17,
