tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Soldurii X-Wing Open 2022,Store Event,2.5 Standard,2022-10-23,Bobby802,"{""name"":""Rebels "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.19.12"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""crew"":[""fennrau-crew"",""thechild""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebels%20'.20.1.1.ll23.75.l8.'fennrau-crew'.'thechild'r.l16.281r.l4.260rr.l23.631.l8.317r.l16.281r.l4.260rr.l38.27.l1.233r.l5.579rr.l11.46.l8.647rrr.l18.19.20r"",""uid"":""adba86ca-fa70-483a-bbec-3f8a4387a58f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-22T10:11:02.290Z""}}}",12,37,2.06,1,
Soldurii X-Wing Open 2022,Store Event,2.5 Standard,2022-10-23,Mirco Soltau,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""c3po-republic"",""korkiekryze""],""gunner"":[""agilegunner"",""seventhfleetgunner""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,23,1.69,3,
Soldurii X-Wing Open 2022,Store Event,2.5 Standard,2022-10-23,Danny Pfützenreuter,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""c3po-republic"",""korkiekryze""],""gunner"":[""agilegunner"",""seventhfleetgunner""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,28,1.69,2,
Soldurii X-Wing Open 2022,Store Event,2.5 Standard,2022-10-23,Cryt,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""marksmanship""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""predator"",""fearless""],""crew"":[""thechild"",""l337""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,1,1.5,4,
Soldurii X-Wing Open 2022,Store Event,2.5 Standard,2022-10-23,DannManTau,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""talent"":[""disciplined""],""crew"":[""isbslicer"",""garsaxon"",""darthvader""],""gunner"":[""agilegunner""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""predator""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""crew"":[""hondoohnaka""],""modification"":[""targetingcomputer""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""DannManTau""}",6,9,1.88,5,
Soldurii X-Wing Open 2022,Store Event,2.5 Standard,2022-10-23,Yasser El-Hawari,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""crew"":[""savageopress""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""lattsrazzi"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""crew"":[""ahsokatano-crew""],""illicit"":[""hotshottailblaster""],""modification"":[""ablativeplating""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Soldurii Turnier""}",6,-23,1.88,6,
Soldurii X-Wing Open 2022,Store Event,2.5 Standard,2022-10-23,Mighty,"{""faction"":""firstorder"",""pilots"":[{""id"":""muse"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""patternanalyzer""],""modification"":[""electronicbaffle""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""juke"",""fanatical""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Mighty Neum""}",6,-10,1.69,7,
Soldurii X-Wing Open 2022,Store Event,2.5 Standard,2022-10-23,luke7322,"{""name"":""Ketch"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""thechild"",""grandmofftarkin""],""device"":[""clustermines""],""gunner"":[""tibersaxon""],""talent"":[""disciplined""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""moffjerjerrod""],""device"":[""concussionbombs""],""gunner"":[""veteranturretgunner""],""talent"":[""ruthless"",""disciplined""],""title"":[""dauntless""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ketch'.20.2.1.ll28.634.l8.'thechild'.343r.l12.648r.l16.'tibersaxon'r.l1.915rr.l28.146.l8.346r.l12.690r.l16.281r.l1.242.915r.l15.349rr.l11.'isbjingoist'.l13.287rr.l11.'isbjingoist'.l13.288rr.l11.89.l1.233rrr.lr"",""uid"":""d884bd31-54e4-4314-8f27-127da5c17869"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-10-22T12:23:54.182Z""}}}",6,21,1.31,8,
Soldurii X-Wing Open 2022,Store Event,2.5 Standard,2022-10-23,han248 [UTC+2],"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""yoda""],""gunner"":[""seventhfleetgunner""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""patience""],""talent"":[""elusive""],""astromech"":[""r2d2-republic""],""modification"":[""sparepartscanisters""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""HawkAni""}",6,14,1.31,9,
Soldurii X-Wing Open 2022,Store Event,2.5 Standard,2022-10-23,Dragoneye,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""deadeyeshot"",""predator""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""predator""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""landocalrissian""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,-2,0.9399999999999999,10,
Soldurii X-Wing Open 2022,Store Event,2.5 Standard,2022-10-23,Lukas Davids,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""tech"":[""patternanalyzer"",""advancedoptics""],""missile"":[""clustermissiles""],""configuration"":[""sensitivecontrols""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""agentterex"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""tech"":[""biohexacryptcodes"",""automatedtargetpriority""],""crew"":[""tacticalofficer""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics"",""deadmansswitch""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""tech"":[""automatedtargetpriority""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""clustermines""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Nms""}",3,-19,1.5,11,
Soldurii X-Wing Open 2022,Store Event,2.5 Standard,2022-10-23,X-Racer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""crew"":[""thechild""],""gunner"":[""veterantailgunner""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""crew"":[""ahsokatano-crew""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Bobby's Boba""}",3,-32,1.31,12,
Soldurii X-Wing Open 2022,Store Event,2.5 Standard,2022-10-23,KittyKonsul,"{""name"":""Heart of the Empire "",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""cannon"":[""heavylasercannon""],""force-power"":[""malice""],""talent"":[""juke""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam""],""missile"":[""diamondboronmissiles""],""sensor"":[""firecontrolsystem""],""talent"":[""juke""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Heart%20of%20the%20Empire%20'.20.2.1.ll18.886.l3.256r.l17.935r.l1.237rr.l18.122.l3.258r.l6.580r.l2.254r.l1.237rr.l11.'isbjingoist'.l13.287rr.l11.'isbjingoist'.l13.287rrr.lr"",""uid"":""adc0b7c2-86c7-402d-945d-5cee1d37cf0b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-10-21T18:15:11.039Z""}}}",3,-22,0.9399999999999999,13,
Soldurii X-Wing Open 2022,Store Event,2.5 Standard,2022-10-23,LordCroppe,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""herasyndulla"",""leiaorgana""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""sensor"":[""passivesensors""],""crew"":[""tacticalofficer""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""shatteringshot"",""brilliantevasion""],""talent"":[""predator""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""gascloud4""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""2xU-Wing/X-Wing/A-Wing""}",0,-25,1.31,14,
