tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
WarZone Montréal X-Wing,Other,2.0 Extended,2019-09-07,Seren Dagdeviren,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":66,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y167XWWW29WWY161X125W113W134WW104W139W136W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1587,0.57,1,4
WarZone Montréal X-Wing,Other,2.0 Extended,2019-09-07,Fabrizio De Marchi,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""delta7b""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":60,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":56,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""collisiondetector""],""astromech"":[""r2c4""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W241W201WY322X117W240WW136Y333X117W112W233W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1499,0.4,2,4
WarZone Montréal X-Wing,Other,2.0 Extended,2019-09-07,Philippe Painchaud,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""fearless""],""sensor"":[""advancedsensors""],""cannon"":[""tractorbeam"",""ioncannon""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""fearless""],""sensor"":[""advancedsensors""],""cannon"":[""tractorbeam"",""ioncannon""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z82X121W111W13W11W69W93W166W151Y84X121W111W13W11W69W93W166W151&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1498,0.37,3,2
WarZone Montréal X-Wing,Other,2.0 Extended,2019-09-07,Steve  (Original Alpha Condor) McLean,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""tacticalrelay"":[""ta175""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239W207W229Y279X224WWY279X224WWY279X224WWY279XWWY279XWWY279XWWY279XWW&sn=8%20ships%20it%27S%20and%20awesome%20buzz&obs=""}},""version"":""2.0.0"",""name"":""8 ships it'S and awesome buzz""}",4,1319,0.56,4,1
WarZone Montréal X-Wing,Other,2.0 Extended,2019-09-07,Remi Bureau,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":70,""upgrades"":{""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":92,""upgrades"":{""crew"":[""leiaorgana-resistance""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231XWWW175WW171WY244XWWW244WWWWY350X172WW54W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1082,0.64,5,
WarZone Montréal X-Wing,Other,2.0 Extended,2019-09-07,Charles F-Latour,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X204W186WWY285XW186WWWWY285XW186WWWWY285XW186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1244,0.48,6,
WarZone Montréal X-Wing,Other,2.0 Extended,2019-09-07,Maxime Giguere,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":98,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""stealthdevice""],""title"":[""virago""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWW54W70WWWY147X126W111WW166W163W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1208,0.68,7,
WarZone Montréal X-Wing,Other,2.0 Extended,2019-09-07,J-F Gaudreau,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":73,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":73,""upgrades"":{""cannon"":[""heavylasercannon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z168XWW29WWWY198XW10WY198XW10W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1175,0.62,8,
WarZone Montréal X-Wing,Other,2.0 Extended,2019-09-07,Francois Beaumont,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":52,""upgrades"":{""sensor"":[""collisiondetector""],""astromech"":[""r2astromech""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":92,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75WW200WY333XW112W2WY273XW2W201W215&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1166,0.74,9,
WarZone Montréal X-Wing,Other,2.0 Extended,2019-09-07,Stephane Courchesne,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":47,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XWWWY242X181WWWWWY243X181WWWWWY262X181WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1056,0.48,10,
WarZone Montréal X-Wing,Other,2.0 Extended,2019-09-07,Thomas M-Bolduc,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""crackshot"",""heroic""],""missile"":[""protonrockets""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":51,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""ferrospherepaint""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":94,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""tech"":[""primedthrusters""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z240X116W172W102WY239X116W172WW198Y231X126W195WW175W178W171W12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1036,0.48,11,
WarZone Montréal X-Wing,Other,2.0 Extended,2019-09-07,Sylvain Larouche,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z229XY222X116WY223X116WY217X132WY224X125WY218XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1026,0.49,12,
WarZone Montréal X-Wing,Other,2.0 Extended,2019-09-07,J-F Boulianne ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWWY333XWWWY278XWW200WY314XWW201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,982,0.44,13,
WarZone Montréal X-Wing,Other,2.0 Extended,2019-09-07,Alexandre Brochu,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":102,""upgrades"":{""crew"":[""rosetico"",""chewbacca-crew-swz19""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic"",""crackshot""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic"",""crackshot""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW173W188W174WWW193Y240X172W116W102W186Y270X172W116W102W186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,692,0.48,14,
WarZone Montréal X-Wing,Other,2.0 Extended,2019-09-07,Damien Delautre,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":68,""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z314X75WW201WY312XWW200WY333XWWWY341XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1001,0.4,15,
WarZone Montréal X-Wing,Other,2.0 Extended,2019-09-07,David Jumeau,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""illicit"":[""riggedcargochute""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73X125WWWWWY74X125WWWWWY33X116WW46WWW140Y38X96WWWWW140&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,979,0.45,16,
WarZone Montréal X-Wing,Other,2.0 Extended,2019-09-07,Le Comte,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z269XWY236XWWWY289XWWWWWWWY262XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,910,0.36,0,
WarZone Montréal X-Wing,Other,2.0 Extended,2019-09-07,Alain Marcoux,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""st321""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z165XW12WWWW162Y173X204W113WW105Y179X127W165W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,895,0.52,17,
WarZone Montréal X-Wing,Other,2.0 Extended,2019-09-07,Philippe Bureau,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":73,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":66,""upgrades"":{""talent"":[""predator""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z126X121WWWWWY98X121WY147X127WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,865,0.41,18,
WarZone Montréal X-Wing,Other,2.0 Extended,2019-09-07,Justin Ustel,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W241W200WY273XW2W201WY333X127WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,694,0.48,19,
WarZone Montréal X-Wing,Other,2.0 Extended,2019-09-07,Guy Lavoie,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":32,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""stealthdevice""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":32,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""stealthdevice""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":32,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""stealthdevice""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":32,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""stealthdevice""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":70,""upgrades"":{""talent"":[""outmaneuver""],""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z343X98WW166Y343X98WW166Y343X98WW166Y343X98WW166Y305X126W222W207W229&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,791,0.4,20,
WarZone Montréal X-Wing,Other,2.0 Extended,2019-09-07,Marc Drolet,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines"",""seismiccharges""],""title"":[""andrasta""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121WWW54W70WWW161WY104XWWW54W70WWW146W71&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,780,0.6,21,
WarZone Montréal X-Wing,Other,2.0 Extended,2019-09-07,J-F Oligny,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":49,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z233X181W186WY236X204WWWY243X181W186WW182W113W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,723,0.4,22,
WarZone Montréal X-Wing,Other,2.0 Extended,2019-09-07,Jean Coallier,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":60,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":64}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z89X133WW55WWWWWY97XWY147XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,420,0.53,0,
WarZone Montréal X-Wing,Other,2.0 Extended,2019-09-07,Eric Labelle,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":75,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""darthvader""],""title"":[""st321""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":71,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z166X111WWW26WW162Y174XW113WW105Y191XW136WWWW70WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,505,0.5,23,
WarZone Montréal X-Wing,Other,2.0 Extended,2019-09-07,Christopher Jumeau,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":89,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""veteranturretgunner""],""device"":[""proximitymines""]}},{""id"":""lieutenantkarsabi"",""ship"":""alphaclassstarwing"",""points"":46,""upgrades"":{""talent"":[""crackshot""],""missile"":[""barragerockets""],""configuration"":[""os1arsenalloadout""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":65,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z215X116WWWWW90W70WWY162X116WWW97WW139WWY191XW136WWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,254,0.54,24,
WarZone Montréal X-Wing,Other,2.0 Extended,2019-09-07,Eric Verrier,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":44,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""darthvader""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":49,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z174XW113WWY176X113WWY168XWWW26WWY205XW136WWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,213,0.42,0,
