tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"GamePlace Storechampionship 2020 ""Corona 2""",Store Event,2.0 Hyperspace,2020-09-26,Mirco Genovese,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""crew"":[""maul""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":64,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""crew"":[""000""],""illicit"":[""deadmansswitch""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",4,1087,0.56,1,4
"GamePlace Storechampionship 2020 ""Corona 2""",Store Event,2.0 Hyperspace,2020-09-26,Martin Espinal,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":115,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":83,""upgrades"":{""crew"":[""000""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1184,0.38,2,2
"GamePlace Storechampionship 2020 ""Corona 2""",Store Event,2.0 Hyperspace,2020-09-26,Bernhard Gröbner,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""intimidation""]},""points"":33},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""intimidation""]},""points"":33},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""intimidation""]},""points"":33},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""intimidation""]},""points"":33},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""intimidation""]},""points"":33},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""intimidation""]},""points"":33}],""name"":""Bernhard Gröbner"",""description"":"""",""points"":198,""vendor"":{}}",3,1026,0.63,3,4
"GamePlace Storechampionship 2020 ""Corona 2""",Store Event,2.0 Hyperspace,2020-09-26,Ueli Reinhard,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,985,0.56,4,1
"GamePlace Storechampionship 2020 ""Corona 2""",Store Event,2.0 Hyperspace,2020-09-26,Martin Tanner,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":63,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""bbastromech""],""modification"":[""hullupgrade""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,951,0.63,5,
"GamePlace Storechampionship 2020 ""Corona 2""",Store Event,2.0 Hyperspace,2020-09-26,Fabian Zäch,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,874,0.5,6,
"GamePlace Storechampionship 2020 ""Corona 2""",Store Event,2.0 Hyperspace,2020-09-26,Lex Liechti,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":83,""upgrades"":{""crew"":[""niennunb""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",3,697,0.38,7,
"GamePlace Storechampionship 2020 ""Corona 2""",Store Event,2.0 Hyperspace,2020-09-26,Michael Kretz,,2,979,0.56,8,
"GamePlace Storechampionship 2020 ""Corona 2""",Store Event,2.0 Hyperspace,2020-09-26,Michael Holzer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":121,""upgrades"":{""talent"":[""fearless""],""cannon"":[""autoblasters""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":74,""upgrades"":{""talent"":[""experthandling""],""cannon"":[""autoblasters""],""crew"":[""000""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}}],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""Boba Dengar Holzer Michael2""}",2,944,0.44,9,
"GamePlace Storechampionship 2020 ""Corona 2""",Store Event,2.0 Hyperspace,2020-09-26,Fabian Palm,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":63,""upgrades"":{""talent"":[""daredevil""],""missile"":[""magpulsewarheads""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",2,929,0.5,10,
"GamePlace Storechampionship 2020 ""Corona 2""",Store Event,2.0 Hyperspace,2020-09-26,Michael Frochauxx,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":192,""vendor"":{},""version"":""2.0.0""}",2,896,0.5,11,
"GamePlace Storechampionship 2020 ""Corona 2""",Store Event,2.0 Hyperspace,2020-09-26,Eric Rhyner,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""force-power"":[""predictiveshot""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":59,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r2astromech""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":42,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":52,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""agilegunner""],""astromech"":[""r4astromech""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,662,0.44,12,
"GamePlace Storechampionship 2020 ""Corona 2""",Store Event,2.0 Hyperspace,2020-09-26,Sascha Konrad,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",1,739,0.5,13,
"GamePlace Storechampionship 2020 ""Corona 2""",Store Event,2.0 Hyperspace,2020-09-26,Matthias Hobi,"{""faction"":""resistance"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,678,0.69,14,
"GamePlace Storechampionship 2020 ""Corona 2""",Store Event,2.0 Hyperspace,2020-09-26,Andrea Zaffalon,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":70,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,618,0.31,15,
"GamePlace Storechampionship 2020 ""Corona 2""",Store Event,2.0 Hyperspace,2020-09-26,Aaron Bosshart,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""talent"":[""selfless""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":30,""upgrades"":{}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":99,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""crew"":[""landocalrissian"",""chewbacca""],""modification"":[""hullupgrade"",""munitionsfailsafe""],""title"":[""millenniumfalcon""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,476,0.31,16,
"GamePlace Storechampionship 2020 ""Corona 2""",Store Event,2.0 Hyperspace,2020-09-26,Mario Rhyner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,379,0.44,17,
"GamePlace Storechampionship 2020 ""Corona 2""",Store Event,2.0 Hyperspace,2020-09-26,Sebastian Brunner,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":51,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",0,296,0.69,18,
