tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Torneo X-Wing TMG ""Outer Rim 2023"" - Playkingdom 16-12-2023",Store Event,2.5 Standard,2023-12-16,nokki,"{""description"":"""",""faction"":""galacticempire"",""name"":""1VT49 1Int 3b OPA"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214XWW27WW26W76W71WW147Y467X124W249WY204X129WW97WWW71W236Y205X129WW97WWW67WWY203X129WW97WWW67WW&sn=1VT49%201Int%203b%20OPA&obs=core2asteroid0,core2asteroid2,core2asteroid1""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid1""]}",6,49,1.0625,8,
"Torneo X-Wing TMG ""Outer Rim 2023"" - Playkingdom 16-12-2023",Store Event,2.5 Standard,2023-12-16,saguayo,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.43.76"",""obstacles"":[""pomasteroid2"",""pomdebris1"",""pomdebris3""],""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""title"":[""landosmillenniumfalcon""],""talent"":[""trickshot""],""crew"":[""landocalrissian-crew"",""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""gunner"":[""greedo""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""talent"":[""fearless"",""predator""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""crew"":[""protectorategleb""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll47.222.l8.385.275r.l16.367r.l13.287r.l1.247r.l15.390rr.l'rogueclassstarfighter'.'durge'.l3.'protoncannons'r.l1.235.241rr.l'rogueclassstarfighter'.'cadbane'.l3.'protoncannons'r.l8.920r.l1.235r.l15.'xanadublood'rr.l12.898.l5.579r.l4.260rr.l44.186.l1.238r.l5.262rrr.l-1.-1.-1r"",""uid"":""a238f89c-0c96-41c6-a326-a0e9924f5c24"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Wed Nov 08 2023""}}}",4,52,1.25,10,
"Torneo X-Wing TMG ""Outer Rim 2023"" - Playkingdom 16-12-2023",Store Event,2.5 Standard,2023-12-16,jpgonzalez,"{""description"":"""",""faction"":""rebelalliance"",""name"":""HanohBoy"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y555X73W475W136W477Y597XW102WY452X116W125WWY13XW445&sn=HanohBoy&obs=pomasteroid1,coreasteroid5,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""pomasteroid1"",""coreasteroid5"",""core2asteroid5""]}",9,78,1.5,3,
"Torneo X-Wing TMG ""Outer Rim 2023"" - Playkingdom 16-12-2023",Store Event,2.5 Standard,2023-12-16,joaquin_f_gonzalez,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y577X130W89W213Y578X492W89W365Y579X89W213W211Y332X125W240W136W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,47,1.5,13,
"Torneo X-Wing TMG ""Outer Rim 2023"" - Playkingdom 16-12-2023",Store Event,2.5 Standard,2023-12-16,robok,,0,0,0.0,16,
"Torneo X-Wing TMG ""Outer Rim 2023"" - Playkingdom 16-12-2023",Store Event,2.5 Standard,2023-12-16,georg_cis,"{""name"":""Jakub Sqell Wysocki"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""09/08/2023.NaN"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""daredevil""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Jakub%20Sqell%20Wysocki'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'.l10.860r.l3.'ancillaryionweapons-siegeofcoruscant'r.l17.935rr.l66.557.l10.546r.l1.231r.l5.579rr.l31.'oddball-siegeofcoruscant'.l10.546r.l16.280r.l1.244rr.l71.789.l10.546r.l18.870r.l12.864r.l1.544rr.l68.598.l12.396r.l14.592r.l4.261rr.l'clonez95headhunter'.'slider'.l1.544rrr.lr"",""uid"":""7aebd252-f9f8-4385-84f6-f16ed28cd014"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-12-16T02:18:26.744Z""}}}",3,48,1.9375,12,
"Torneo X-Wing TMG ""Outer Rim 2023"" - Playkingdom 16-12-2023",Store Event,2.5 Standard,2023-12-16,tuyuco,"{""description"":"""",""faction"":""resistance"",""name"":""Resistencia"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""missile"":[""clustermissiles""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W125WWWW175W10Y298X172W198W98W5WW175W10Y297X125WW4WWW175W10Y252X127WW10WWW175WY480XWW137WWWWW409W234W&sn=Resistencia&obs=""}},""version"":""09/08/2023""}",1,32,1.125,14,
"Torneo X-Wing TMG ""Outer Rim 2023"" - Playkingdom 16-12-2023",Store Event,2.5 Standard,2023-12-16,sebaouterim,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Randomizer 2"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":6,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""perceptivecopilot"",""landocalrissian-crew""],""gunner"":[""agilegunner""],""illicit"":[""contrabandcybernetics""],""title"":[""landosmillenniumfalcon""]}},{""id"":""arlizhadrassian"",""name"":""arlizhadrassian"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""concussionmissiles""],""astromech"":[""r3astromech""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""xx23sthreadtracers""],""astromech"":[""r4astromech""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""predator""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""viktorhel-rogueclassstarfighter"",""name"":""viktorhel-rogueclassstarfighter"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""tractorbeam""],""illicit"":[""contrabandcybernetics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z89X116WW54W45W76W92WW152Y459XW137WW99W4WY458XW137WW332W5WY534X127W470WWW92WWW472WW71Y535X125W13WWW92W&sn=Randomizer%202&obs=""}},""version"":""09/08/2023""}",6,26,1.6875,6,
"Torneo X-Wing TMG ""Outer Rim 2023"" - Playkingdom 16-12-2023",Store Event,2.5 Standard,2023-12-16,lowgravity,"{""name"":""Torneo 2023-12-16"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.6.0"",""pilots"":[{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""missile"":[""xx23sthreadtracers""],""sensor"":[""firecontrolsystem""],""talent"":[""ruthless""],""modification"":[""munitionsfailsafe""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""swarmtactics"",""predator""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""wampa-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Torneo%202023-12-16'.20.2.1.ll13.'junoeclipse'.l6.851r.l14.298r.l2.254r.l1.242rr.l13.94.l2.254r.l1.246.241rr.l11.'backstabber-battleofyavin'r.l11.'maulermithel-battleofyavin'r.l11.'wampa-battleofyavin'r.l11.90rr.lr"",""uid"":""e245eed0-7d4a-4695-b13a-7dc58117e524"",""tags"":[],""wins"":0,""losses"":0,""created"":""Fri Dec 15 2023""}}}",4,35,1.125,11,
"Torneo X-Wing TMG ""Outer Rim 2023"" - Playkingdom 16-12-2023",Store Event,2.5 Standard,2023-12-16,frank,,0,0,0.0,17,
"Torneo X-Wing TMG ""Outer Rim 2023"" - Playkingdom 16-12-2023",Store Event,2.5 Standard,2023-12-16,zerj,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Plo's squadron"",""pilots"":[{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""plokoon"",""name"":""plokoon"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z332X125W240W136WY579X89W213W211Y577X130W89W213Y312X199W119W340WW200Y582X238W108&sn=Plo's%20squadron&obs=gascloud3,coreasteroid5,yt2400debris0""}},""version"":""09/08/2023"",""obstacles"":[""gascloud3"",""coreasteroid5"",""yt2400debris0""]}",7,77,1.25,5,
"Torneo X-Wing TMG ""Outer Rim 2023"" - Playkingdom 16-12-2023",Store Event,2.5 Standard,2023-12-16,martintapian,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y579X89W213W211Y577X130W89W213Y578X492W89W365Y332X125W240W136W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",4,65,1.875,9,
"Torneo X-Wing TMG ""Outer Rim 2023"" - Playkingdom 16-12-2023",Store Event,2.5 Standard,2023-12-16,marvelosolo,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""ANI padme"",""pilots"":[{""id"":""jag"",""name"":""jag"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""torpedo"":[""plasmatorpedoes""],""gunner"":[""clonecaptainrex""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""deadeyeshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""squadleader""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""instinctiveaim""],""cannon"":[""heavylasercannon""],""modification"":[""shieldupgrade""]}},{""id"":""r2d2"",""name"":""r2d2"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z339X120W234W321WWWWY545X125WW113WWWY548X343WW113WWY332X131W113W134WY441X73WWW10WW165Y362X113W137W234WWWW&sn=ANI%20padme&obs=""}},""version"":""09/08/2023""}",6,47,1.125,7,
"Torneo X-Wing TMG ""Outer Rim 2023"" - Playkingdom 16-12-2023",Store Event,2.5 Standard,2023-12-16,mr_blank,"{""description"":""c"",""faction"":""rebelalliance"",""name"":""Piggie pranks"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y391X132W113WW470WWWW313Y73X125WW11WW234WWW313Y563X137W134W480Y452X125W127WW&sn=Piggie%20pranks&obs=""}},""version"":""09/08/2023""}",10,65,1.375,2,
"Torneo X-Wing TMG ""Outer Rim 2023"" - Playkingdom 16-12-2023",Store Event,2.5 Standard,2023-12-16,mauroinmorales,"{""name"":""XXXXX"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.14.48"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""pomasteroid3""],""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""talent"":[""crackshot""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""],""tech"":[""ferrospherepaint""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='XXXXX'.20.4.1.ll53.419.l10.719r.l18.486r.l1.230rr.l53.422.l18.486r.l14.299r.l1.239rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l53.423.l10.480r.l18.486r.l19.488rr.l53.700.l18.486r.l14.299rrr.l11.5.-1r"",""uid"":""4fac49e4-53ec-4099-8514-b8028e9d6b31"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-05T14:00:41.188Z""}}}",10,86,1.875,1,
"Torneo X-Wing TMG ""Outer Rim 2023"" - Playkingdom 16-12-2023",Store Event,2.5 Standard,2023-12-16,larguijote,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Naboo defenders"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z578X492W89W365Y579X89W213W211Y577X130W89W213Y548X210WWWWY545X210WWWWWY332X125W240W136W&sn=Naboo%20defenders&obs=""}},""version"":""09/08/2023""}",7,48,1.3125,4,
"Torneo X-Wing TMG ""Outer Rim 2023"" - Playkingdom 16-12-2023",Store Event,2.5 Standard,2023-12-16,cpdio,,0,0,0.0,15,
