tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Joshua Miles,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":72,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":58,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":70,""upgrades"":{""title"":[""reysmillenniumfalcon""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",5,10,0.68,1,16
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Jesse Van Wick,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":64,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",5,10,0.6,2,4
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Paul Olson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""missile"":[""xx23sthreadtracers""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,8,0.72,3,16
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,John McDermid,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":58,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""targetingcomputer"",""delayedfuses""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,8,0.61,4,28
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Andrew Sherrill,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":95,""upgrades"":{""talent"":[""intimidation""],""crew"":[""seventhsister"",""novicetechnician""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":105,""upgrades"":{""talent"":[""ruthless""],""crew"":[""moffjerjerrod"",""novicetechnician"",""darthvader""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,8,0.6,5,8
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Michael Xochimitl,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":70,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""greedo""],""illicit"":[""overtunedmodulators""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,8,0.6,6,16
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Duncan Howard,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""protonbombs""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":97,""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""],""crew"":[""chancellorpalpatine"",""generalgrievous""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,8,0.53,7,2
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Andrew Lippens,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":42,""upgrades"":{""astromech"":[""r5astromech""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,8,0.52,8,16
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,William McDavid,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""talent"":[""composure""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""composure""],""crew"":[""countdooku""],""device"":[""thermaldetonators""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":41,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,8,0.48,9,16
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Stephen Michel,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":63,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":38,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":33,""upgrades"":{""talent"":[""dedicated""],""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":33,""upgrades"":{""talent"":[""dedicated""],""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":33,""upgrades"":{""talent"":[""dedicated""],""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,8,0.45,10,28
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Jason Chong,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":117,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""autoblasters""],""crew"":[""countdooku""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,8,0.43,11,28
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Thomas Anonymous,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":48,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":38,""upgrades"":{""device"":[""protonbombs""],""crew"":[""jynerso""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":46,""upgrades"":{""crew"":[""hondoohnaka""]}},{""id"":""rebelscout"",""ship"":""hwk290lightfreighter"",""points"":36,""upgrades"":{""device"":[""protonbombs""],""crew"":[""sabinewren""]}},{""id"":""rebelscout"",""ship"":""hwk290lightfreighter"",""points"":32,""upgrades"":{""device"":[""seismiccharges""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,8,0.41,12,28
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Nicholas Lapka,"",4,8,0.38,13,28
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,G V Joaquin,,3,6,0.68,14,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,John DeBoer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":{}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":44,""upgrades"":{}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":44,""upgrades"":{""force-power"":[""predictiveshot""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,6,0.6,15,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Willi Gardner,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""countdooku""],""device"":[""seismiccharges""],""title"":[""slavei-swz82""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":46,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,6,0.56,16,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Craig Viera,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":83,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,6,0.56,17,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Garrett Jost,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":37,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":37,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":70,""upgrades"":{""force-power"":[""foresight""],""talent"":[""fanatical""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,6,0.56,18,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Nick Sperry,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":76,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""marksmanship"",""predator""],""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""predator"",""marksmanship""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,6,0.51,19,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Kenny Turner,"{""faction"":""firstorder"",""pilots"":[{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":50,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":50,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":51,""upgrades"":{""tech"":[""automatedtargetpriority""],""configuration"":[""sensitivecontrols""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":49,""upgrades"":{""talent"":[""fanatical""],""tech"":[""biohexacryptcodes""],""crew"":[""tacticalofficer""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,6,0.51,20,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Marcel Manzano,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":35,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,6,0.49,21,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Andrew Pollard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":{""talent"":[""hopeful""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,6,0.48,22,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Jonathan Goeres,,3,6,0.48,23,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Dan Fowler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,6,0.48,24,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Mitchel Risinger,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,6,0.47,25,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Boone Poulsen,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,6,0.46,26,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Mike Doyle,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":61,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios""],""modification"":[""shieldupgrade""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":48,""upgrades"":{""talent"":[""hopeful""],""title"":[""moldycrow""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""starbirdslash""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,6,0.44,27,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Michael Mauschbaugh,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bodhirook"",""ship"":""ut60duwing"",""points"":48,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,6,0.4,28,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Sean Farley,"{""faction"":""resistance"",""pilots"":[{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""],""configuration"":[""wartimeloadout""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""],""configuration"":[""wartimeloadout""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""],""configuration"":[""wartimeloadout""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""],""configuration"":[""wartimeloadout""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""],""configuration"":[""wartimeloadout""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,5,0.45,29,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Daniel Sullivan,"{""faction"":""firstorder"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":42,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""bombletgenerator""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":42,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""device"":[""bombletgenerator""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":42,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""device"":[""bombletgenerator""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":37,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""ionmissiles""],""device"":[""bombletgenerator""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":37,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""ionmissiles""],""device"":[""bombletgenerator""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,4,0.68,30,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Michael Downs,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":64,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""device"":[""thermaldetonators""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,4,0.61,31,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Mason Engnes,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":67,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""juke""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,4,0.57,32,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Charles Dillman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""fearless""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""zamwesell""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""],""gunner"":[""skilledbombardier""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,4,0.56,33,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Ted Traini,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":126,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""ionmissiles""],""gunner"":[""ezrabridger""],""crew"":[""r2d2-crew"",""kananjarrus""],""modification"":[""shieldupgrade"",""hullupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,4,0.52,34,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Matt Morresey,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":42,""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""missile"":[""electrochaffmissiles""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,4,0.52,35,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Andy Anderson,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":78,""upgrades"":{""tech"":[""sensorscramblers""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":33,""upgrades"":{}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":33,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,4,0.5,36,
