tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi X-Wing Centre Ludique Boulogne Billancourt,Store Event,2.5 Standard,2023-09-17,Tserb29,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""gauntlet,2fang,1rogue"",""pilots"":[{""id"":""maul"",""name"":""maul"",""points"":8,""ship"":""gauntletfighter"",""upgrades"":{""force-power"":[""malice""],""talent"":[""fearless""],""crew"":[""mandaloriansupercommandos""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""mandalorianroyalguard"",""name"":""mandalorianroyalguard"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""mandalorianroyalguard"",""name"":""mandalorianroyalguard"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""crew"":[""ig88d""],""device"":[""concussionbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z512X418W121W466WWWWWWW448W449WY505X423WW446W445Y505X423WW446W445Y534XW354WWWWWW472W36W355&sn=gauntlet%2C2fang%2C1rogue&obs=""}},""version"":""09/08/2023""}",12,0,1.69,1,
Tournoi X-Wing Centre Ludique Boulogne Billancourt,Store Event,2.5 Standard,2023-09-17,Pierre Buffiere,,9,0,1.88,2,
Tournoi X-Wing Centre Ludique Boulogne Billancourt,Store Event,2.5 Standard,2023-09-17,Malan'Tai,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""],""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X319WWW311W165WY233X116W127WWWY266XWW98WWY397X319W206WWW182WWY487X199W418W127WWW206WW413&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,0,1.69,3,
Tournoi X-Wing Centre Ludique Boulogne Billancourt,Store Event,2.5 Standard,2023-09-17,Skizaat,,6,0,1.5,4,
Tournoi X-Wing Centre Ludique Boulogne Billancourt,Store Event,2.5 Standard,2023-09-17,Cyril Coudray,"{""description"":"""",""faction"":""resistance"",""name"":""WTC23 - CYRIL COUDRAY - EQUIPE 2 FRANCE - RESISTANCE"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""swarmtactics""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W132WWWW175W12Y477XWW137W5WWWW409W234WY297X172W198W359WWW175WY606X125WW97WWWWW175WY296XW197W106W175W&sn=WTC23%20-%20CYRIL%20COUDRAY%20-%20EQUIPE%202%20FRANCE%20-%20RESISTANCE&obs=core2asteroid0,coreasteroid0,core2asteroid2""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid0"",""coreasteroid0"",""core2asteroid2""]}",6,0,1.31,5,
Tournoi X-Wing Centre Ludique Boulogne Billancourt,Store Event,2.5 Standard,2023-09-17,Florent Barbare,"{""name"":""XTC - Florent BARBARE - Team France - Rebels "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.24.25"",""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""],""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='XTC%20-%20Florent%20BARBARE%20-%20Team%20France%20-%20Rebels%20'.20.1.1.ll35.880.l1.246rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rr.l1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l33.'lukeskywalker-battleofyavin'rr.l15.-1.-1r"",""uid"":""6e257371-c70d-4dfa-bbd9-965df1536c49"",""tags"":[],""wins"":14,""losses"":3,""created"":""2023-08-25T19:14:56.115Z"",""ties"":1}}}",6,0,1.31,6,
Tournoi X-Wing Centre Ludique Boulogne Billancourt,Store Event,2.5 Standard,2023-09-17,Nicolas Durand - Elred,,6,0,1.13,7,
Tournoi X-Wing Centre Ludique Boulogne Billancourt,Store Event,2.5 Standard,2023-09-17,Kévin ''Nerro'' Le Franc,,3,0,1.69,8,
Tournoi X-Wing Centre Ludique Boulogne Billancourt,Store Event,2.5 Standard,2023-09-17,Leherly,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""torpedo"":[""plasmatorpedoes""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""patience""],""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z240XWW172W234W206WY299X172W125W206WWW175WY244X342W172WWW173W174WW107W193Y298X172WWWW108W175W136&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",3,0,1.5,9,
Tournoi X-Wing Centre Ludique Boulogne Billancourt,Store Event,2.5 Standard,2023-09-17,Allanova,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Sepapa"",""pilots"":[{""id"":""previzsla"",""name"":""previzsla"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""crackshot""],""gunner"":[""veterantailgunner""],""device"":[""protonbombs""],""configuration"":[""swivelwing""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""darthmaul"",""name"":""darthmaul"",""points"":7,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""predictiveshot""],""cannon"":[""jammingbeam""],""torpedo"":[""advprotontorpedoes""],""crew"":[""deathwatchcommandos""],""title"":[""scimitar""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z507X116WW89W69WWW449Y305X125W102WW207W229Y310X98WW208Y272XW203W12W134WW469WWW216W&sn=Sepapa&obs=""}},""version"":""06/09/2023""}",0,0,1.31,10,
