tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-WING TORNEIO MENSAL JOINVILLE - CLUBE DO VIDEOGAME - FEVEREIRO/20,Store Event,2.0 Extended,2020-02-09,Maikon Delgado,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""finn"",""name"":""finn"",""points"":30,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":43,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":43,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":42,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":42,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172WWWY258X196WW175WWW12Y258X196WW175WWW12Y258XWW175WWW12Y258XWW175WWW12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,984,0.56,1,
X-WING TORNEIO MENSAL JOINVILLE - CLUBE DO VIDEOGAME - FEVEREIRO/20,Store Event,2.0 Extended,2020-02-09,Marcel Oliveira,"{""name"":""Monte de navinha"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Monte%20de%20navinha'.200.1.0.(12.18.(4.261)).(12.18.(4.261)).(33.11.(18.333)).(33.11.(18.333)).(38.29.(1.230)).(38.29.(1.230))""}}}",3,1115,0.38,2,
X-WING TORNEIO MENSAL JOINVILLE - CLUBE DO VIDEOGAME - FEVEREIRO/20,Store Event,2.0 Extended,2020-02-09,Luis Fernando Carvalho ,"{""name"":""Jostero Sixxa"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""astromech"":[""r5tk""],""talent"":[""snapshot""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":42,""upgrades"":[]},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":42,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""modification"":[""delayedfuses""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":60,""upgrades"":{""device"":[""proximitymines""],""gunner"":[""skilledbombardier""],""talent"":[""crackshot""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Jostero%20Sixxa'.200.3.0.(39.207.(10.370).(1.612)).(7.194).(9.161.(12.395).(13.288).(14.592)).(4.205.(12.395).(16.279).(1.230).(4.261))""}}}",3,1080,0.75,3,
X-WING TORNEIO MENSAL JOINVILLE - CLUBE DO VIDEOGAME - FEVEREIRO/20,Store Event,2.0 Extended,2020-02-09,Raphael Peçanha,"{""name"":""Jedi aces"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.88.259"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""delta7b""],""forcepower"":[""foresight""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":80,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""foresight""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""daredevil""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Jedi%20aces'.200.6.0.(61.512.(10.617).(18.548).(17.613)).(61.511.(10.282).(18.548).(17.613)).(63.557.(2.254).(1.231))""}}}",3,1029,0.56,4,
X-WING TORNEIO MENSAL JOINVILLE - CLUBE DO VIDEOGAME - FEVEREIRO/20,Store Event,2.0 Extended,2020-02-09,Angelo Cossa,"{""name"":""Atual"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.17.34"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":86,""upgrades"":{""talent"":[""trickshot""],""title"":[""millenniumfalcon""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":66,""upgrades"":{""astromech"":[""r3astromech""],""device"":[""proximitymines""],""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Atual'.200.1.0.(1.70.(1.247).(15.327)).(12.14.(10.283).(12.395).(1.230).(5.264).(4.260)).(33.7.(18.333))""}}}",3,956,0.33,5,
X-WING TORNEIO MENSAL JOINVILLE - CLUBE DO VIDEOGAME - FEVEREIRO/20,Store Event,2.0 Extended,2020-02-09,Bil Douglas,"{""name"":""Dica Juliano"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.4.23"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""cassianandor""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""jynerso""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Dica%20Juliano'.199.1.0.(15.58.(18.331).(8.275)).(15.59.(18.331).(8.305)).(15.60.(18.331).(8.309)).(15.60.(18.331).(8.312))""}}}",3,817,0.5,6,
X-WING TORNEIO MENSAL JOINVILLE - CLUBE DO VIDEOGAME - FEVEREIRO/20,Store Event,2.0 Extended,2020-02-09,AbelNetto,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":195,""version"":""2.5.7"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":35,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":35,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.195.2.0.(13.93.(14.294).(2.254)).(11.80.(1.246)).(11.82.(1.246)).(11.87.(1.230)).(11.92)""}}}",2,927,0.56,7,
X-WING TORNEIO MENSAL JOINVILLE - CLUBE DO VIDEOGAME - FEVEREIRO/20,Store Event,2.0 Extended,2020-02-09,Pedro Lima,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":39,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":39,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":39,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":39,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":39,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""Saws renegates""}",2,878,0.38,8,
X-WING TORNEIO MENSAL JOINVILLE - CLUBE DO VIDEOGAME - FEVEREIRO/20,Store Event,2.0 Extended,2020-02-09,Mau Comini,"{""name"":""Redline tomax scimitarra wampa"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":65,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":47,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""swarmtactics""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Redline%20tomax%20scimitarra%20wampa'.198.2.0.(20.139.(5.264)).(19.107.(6.265).(1.246)).(11.92).(19.112.(6.265)).(11.89)""}}}",2,854,0.63,9,
X-WING TORNEIO MENSAL JOINVILLE - CLUBE DO VIDEOGAME - FEVEREIRO/20,Store Event,2.0 Extended,2020-02-09,Dennis P. Jacob,"{""name"":""4 Viper"",""description"":"""",""faction"":""scumandvillainy"",""points"":196,""version"":""2.6.7"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='4%20Viper'.196.3.0.(3.181.(1.230)).(3.181.(1.230)).(3.181.(1.230)).(3.181.(1.230))""}}}",2,744,0.52,10,
X-WING TORNEIO MENSAL JOINVILLE - CLUBE DO VIDEOGAME - FEVEREIRO/20,Store Event,2.0 Extended,2020-02-09,Daniel,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":84,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""],""sensor"":[""passivesensors""],""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.2.0.(25.102.(6.267)).(13.93.(14.294)).(27.131.(16.348).(14.299).(2.577).(1.237))""}}}",2,731,0.75,11,
X-WING TORNEIO MENSAL JOINVILLE - CLUBE DO VIDEOGAME - FEVEREIRO/20,Store Event,2.0 Extended,2020-02-09,Paulo Gustavo Schmidt,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""upgrades"":{""sensor"":[""trajectorysimulator""],""astromech"":[""genius""],""title"":[""havoc""],""turret"":[""dorsalturret""],""device"":[""proximitymines"",""seismiccharges""],""gunner"":[""skilledbombardier""]},""points"":70},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""zuckuss""],""modification"":[""shieldupgrade""],""device"":[""proximitymines"",""seismiccharges""],""title"":[""andrasta""]},""points"":91},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""tobiasbeckett""],""tech"":[""patternanalyzer""],""illicit"":[""deadmansswitch""]},""points"":39}],""name"":""Bombers scum"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a40e10dd-31f5-40c1-b6f3-710056f3bafe""}}}",1,774,0.38,12,
X-WING TORNEIO MENSAL JOINVILLE - CLUBE DO VIDEOGAME - FEVEREIRO/20,Store Event,2.0 Extended,2020-02-09,Regi,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam"",""heavylasercannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam"",""heavylasercannon""],""configuration"":[""stabilizedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,664,0.5,13,
X-WING TORNEIO MENSAL JOINVILLE - CLUBE DO VIDEOGAME - FEVEREIRO/20,Store Event,2.0 Extended,2020-02-09,Alan bonmann,"{""name"":""Fenn + Teroch + Dengar"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.2.20"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":77,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":63,""upgrades"":{""cannon"":[""jammingbeam""],""gunner"":[""bt1""],""modification"":[""electronicbaffle""],""talent"":[""composure""],""title"":[""punishingone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Fenn%20%2B%20Teroch%20%2B%20Dengar'.199.3.0.(36.155.(1.235).(5.262)).(36.156.(1.235)).(45.214.(3.258).(16.365).(14.295).(1.381).(15.377))""}}}",1,572,0.5,14,
X-WING TORNEIO MENSAL JOINVILLE - CLUBE DO VIDEOGAME - FEVEREIRO/20,Store Event,2.0 Extended,2020-02-09,Darllon Paez,"{""name"":"""",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.3.12"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":59,""upgrades"":{""cannon"":[""heavylasercannon""],""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":73,""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""],""forcepower"":[""heightenedperception""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=''.199.1.0.(33.1.(10.282).(18.333).(1.246)).(17.24.(3.256).(14.299).(2.254)).(33.2.(10.324).(18.333).(17.248))""}}}",1,521,0.75,15,
X-WING TORNEIO MENSAL JOINVILLE - CLUBE DO VIDEOGAME - FEVEREIRO/20,Store Event,2.0 Extended,2020-02-09,Fellipy Venturi,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.7.7"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":64,""upgrades"":{""crew"":[""perceptivecopilot""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":91,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.4.0.(55.448.(8.275)).(53.425.(1.471)).(57.428.(8.475).(16.476).(15.485))""}}}",1,472,0.63,16,
X-WING TORNEIO MENSAL JOINVILLE - CLUBE DO VIDEOGAME - FEVEREIRO/20,Store Event,2.0 Extended,2020-02-09,Ylw_Man,"{""name"":""Ylw_man Jedi 1"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.6.5"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":87,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Ylw_man%20Jedi%201'.200.6.0.(61.507.(10.547).(18.548)).(61.512.(18.548)).(62.522).(62.522)""}}}",0,182,0.5,17,
