tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Atlantis Portsmouth Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Ian Becker,"{""description"":"""",""faction"":""resistance"",""name"":""Raider Squadron"",""pilots"":[{""id"":""finn"",""name"":""finn"",""points"":43,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":54,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172W206W54WY254XWW175WWW12Y296X196WW175WWW12Y297X115WWW175WWW12&sn=Raider%20Squadron&obs=""}},""version"":""2.0.0""}",3,1017,0.5,3,2
Atlantis Portsmouth Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Garrett Blair,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":74,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173X75W113WWY179X127WWY229XY229XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,977,0.63,4,2
Atlantis Portsmouth Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Taylor Lee,"{""name"":""HYPERSPACE"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.7.17"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""drk1probedroids""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":46,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='HYPERSPACE'.200.7.1.(66.568.(18.594).(12.541)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532)).(59.498.(6.532)).(59.498.(6.532)).(58.496.(1000.531)).(59.498.(6.532))""}}}",4,1213,0.44,1,4
Atlantis Portsmouth Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Kyle Fuller ,"{""name"":""Atlantis Tourney "",""faction"":""resistance"",""pilots"":[{""ship"":""mg100starfortress"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""bombletgenerator""],""gunner"":[""veteranturretgunner""],""tech"":[""advancedoptics""]},""id"":""vennie""},{""ship"":""scavengedyt1300"",""upgrades"":[],""id"":""rey""},{""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""],""tech"":[""advancedoptics""]},""id"":""finn""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Atlantis%20Tourney%20'.200.4.1.(55.448.(8.275).(12.392).(16.281).(19.460)).(57.428).(65.575.(8.275).(1.471).(19.460))""}}}",3,1038,0.44,2,4
Atlantis Portsmouth Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Chuck Stocky,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""precognitivereflexes""]},""points"":82},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""targetingcomputer""],""ept"":[""outmaneuver""]},""points"":62},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42}],""name"":""Imperial Ace Trio"",""description"":"""",""points"":186,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/797b55fe-fa53-4c20-be34-b6b866584873""}}}",3,938,0.56,5,8
Atlantis Portsmouth Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Lee Holland,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z171X74W113W98Y171X74W113W98Y182XWY182XWY221X&sn=Mixed%20Swarm%202&obs=""}},""version"":""2.0.0"",""name"":""Mixed Swarm 2""}",3,906,0.44,6,8
Atlantis Portsmouth Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Chris Stough,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""talent"":[""fearless""],""crew"":[""l337""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""fearless""],""cannon"":[""autoblasters""],""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""bt1""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X121WWW43W69W92WW161WY106X121W232WW63W69W92WW153W79&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,836,0.38,7,8
Atlantis Portsmouth Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,jerald guthrie,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z289XWWWWWWWY236X204WWWY243X181WWW182WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,885,0.5,8,8
Atlantis Portsmouth Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Robert Ebey,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":85,""upgrades"":{""gunner"":[""fifthbrother""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173X204W240WW105Y182XWY214XWWWWW82WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,783,0.56,9,
Atlantis Portsmouth Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Noah Routhier ,"{""name"":""First Strike III"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""talent"":[""swarmtactics""]},""id"":""captainjonus""},{""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""talent"":[""swarmtactics""]},""id"":""gammasquadronace""},{""ship"":""tiesabomber"",""upgrades"":{""device"":[""protonbombs""],""missile"":[""barragerockets""]},""id"":""scimitarsquadronpilot""},{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""stealthdevice""],""sensor"":[""firecontrolsystem""],""talent"":[""swarmtactics""]},""id"":""maarekstele""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='First%20Strike%20III'.199.2.1.(19.108.(6.265).(1.246)).(19.111.(6.265).(1.246)).(19.112.(12.394).(6.265)).(13.94.(14.301).(2.254).(1.246))""}}}",2,777,0.63,10,
Atlantis Portsmouth Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,"Greg ""Vertigo"" Blair","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""elusive""],""crew"":[""l337""],""device"":[""seismiccharges""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""elusive""],""crew"":[""000""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""skilledbombardier""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X119WWW43W71WWW161WY104X119WWW63W70W92WW153W88&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,704,0.56,11,
Atlantis Portsmouth Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Tim Sikardi,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":52,""upgrades"":{""talent"":[""juke""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":54,""upgrades"":{""talent"":[""juke""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z274XWW200WY332X123WWWY322X123WWW134Y364XW138W134WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,763,0.5,12,
Atlantis Portsmouth Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Merrick Kemp,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":56,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":44,""upgrades"":{""tacticalrelay"":[""ta175""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z358X248WY308X239WWY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=Unnamed%20Squadron&obs=\""}},\""version\"":\""2.0.0\""}""}},""version"":""2.0.0""}",1,679,0.56,13,
Atlantis Portsmouth Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Joel Springle,"{""faction"":""galacticempire"",""pilots"":[{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z182XWY182XWY182XWY221XY213XWWY213XWW&sn=Sinister%206&obs=vt49decimatordebris2,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""Sinister 6"",""obstacles"":[""vt49decimatordebris2"",""gascloud2"",""gascloud3""]}",1,645,0.5,14,
Atlantis Portsmouth Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Alex Hicks,"{""name"":""FAX Try Hard"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""r2d2-crew""],""talent"":[""trickshot""]},""id"":""hansolo-modifiedyt1300lightfreighter""},{""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""],""forcepower"":[""predictiveshot""]},""id"":""lukeskywalker""},{""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""crackshot""]},""id"":""jakefarrell""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='FAX%20Try%20Hard'.200.1.1.(1.69.(8.315).(1.247)).(33.2.(10.284).(18.333).(17.490)).(35.19.(1.241.230))""}}}",1,620,0.44,15,
Atlantis Portsmouth Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Will Pearce,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""force-power"":[""foresight""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""force-power"":[""foresight""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":43,""upgrades"":{""force-power"":[""foresight""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z314X251WW200WY322XW240WW134Y278X251WW200WY275X251WWW&sn=Atlantis%20HST&obs=""}},""version"":""2.0.0"",""name"":""Atlantis HST""}",1,616,0.44,16,
Atlantis Portsmouth Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Joe Utzler,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""seventhfleetgunner""],""astromech"":[""r2astromech""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278X75W2W201WY364XW137WW227W2WWY312XW2W201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,504,0.5,17,
Atlantis Portsmouth Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Jordan Klein,"{""description"":"""",""faction"":""resistance"",""name"":""A swarm"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""predator""]}},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""homingmissiles""]}},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""homingmissiles""]}},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":34,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z239X172W116WWY240X172W127WWY301X172W100WY301X172W100WY301X172WW&sn=A%20swarm&obs=""}},""version"":""2.0.0""}",0,499,0.44,18,
Atlantis Portsmouth Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Joe Henderson ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":47,""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":61,""upgrades"":{""talent"":[""snapshot""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":61,""upgrades"":{""talent"":[""snapshot""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""concussionmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z361XW135WW5W69W236Y340X256WWW89W4WY340X256WWW89W4WY321X99W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,0,0.0,19,
