tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Zena - The High Republic - follow on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-05-07,Leonardo D'Amato,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":49,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":49,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":49,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":49,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z256X172W5WWW175WW12Y256X172W5WWW175WW12Y256X172W5WWW175WW12Y256X172W5WWW175WW12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,974,0.63,2,1
"Zena - The High Republic - follow on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-05-07,Gianluca Targhini,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Cip e Ciop""}",4,1259,0.69,1,2
"Zena - The High Republic - follow on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-05-07,Riccardo Gragnola,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""leiaorgana"",""name"":""leiaorgana"",""points"":79,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""jynerso""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":55,""ship"":""rz1awing"",""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":65,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z393XWWW40WWWWY463XWW99WY4XWW6WW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1029,0.56,4,4
"Zena - The High Republic - follow on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-05-07,Matteo brasanti,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""upgrades"":[],""points"":25},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""upgrades"":[],""points"":25},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""upgrades"":[],""points"":25},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""automatedtargetpriority""]},""points"":33},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""automatedtargetpriority""]},""points"":33},{""id"":""avenger"",""ship"":""tievnsilencer"",""upgrades"":{""ept"":[""fanatical""]},""points"":58}],""name"":""AVENGER SWARM"",""description"":"""",""points"":199,""vendor"":[]}",3,918,0.25,6,4
"Zena - The High Republic - follow on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-05-07,Francesco Grandis,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":83,""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid3""],""points"":188,""vendor"":[],""version"":""2.0.0"",""name"":""Grandisassi""}",3,1089,0.63,3,8
"Zena - The High Republic - follow on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-05-07,Davide Carlaccini,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":63,""upgrades"":{""illicit"":[""falsetranspondercodes""],""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":57,""upgrades"":{""force-power"":[""patience""],""missile"":[""homingmissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""BenthiXX/Ashoka""}",3,980,0.56,5,8
"Zena - The High Republic - follow on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-05-07,"Danilo ""Drakkan"" Bordoni","{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""],""tacticalrelay"":[""kalani""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Zam GunShip""}",3,892,0.5,7,8
"Zena - The High Republic - follow on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-05-07,Patrick Partesotti,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainferoph"",""name"":""captainferoph"",""points"":60,""ship"":""tiereaper"",""upgrades"":{""talent"":[""margsablclosure""],""crew"":[""admiralsloane""]}},{""id"":""blacksquadronscout"",""name"":""blacksquadronscout"",""points"":33,""ship"":""tieskstriker""},{""id"":""blacksquadronscout"",""name"":""blacksquadronscout"",""points"":33,""ship"":""tieskstriker""},{""id"":""blacksquadronscout"",""name"":""blacksquadronscout"",""points"":33,""ship"":""tieskstriker""},{""id"":""lyttandree"",""name"":""lyttandree"",""points"":41,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z184X331W14WWY212XWWWY212XWWWY212XWWWY418X12W13WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,890,0.56,8,8
"Zena - The High Republic - follow on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-05-07,Tommaso Landini,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""nomlumb"",""name"":""nomlumb"",""points"":65,""ship"":""jumpmaster5000"",""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""dengar""],""illicit"":[""falsetranspondercodes""]}},{""id"":""4lom"",""name"":""4lom"",""points"":67,""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":68,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew""],""modification"":[""shieldupgrade""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z400X136W232W336W80W369WWY109X119W111WWW165W155WY112XW45WWW165WW156&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,845,0.56,9,
"Zena - The High Republic - follow on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-05-07,Sebon,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":196,""version"":""2.8.4"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""talent"":[""fanatical""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.196.5.0.l52.414.l17.848rr.l52.416.l1.459rr.l52.416.l1.459rr""}}}",3,691,0.5,10,
"Zena - The High Republic - follow on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-05-07,Luca Majocchi,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":64,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""seventhsister"",""admiralsloane""]}},{""id"":""lyttandree"",""name"":""lyttandree"",""points"":48,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""autoblasters"",""heavylasercannon""],""configuration"":[""targetassistmgk300""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z168XWW60W14WWY418X232W10WWW356Y229XY229XY229XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,966,0.38,11,
"Zena - The High Republic - follow on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-05-07,Andrea Barberio,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X251WWY171X251WWY171X251WWY171X251WWY171X251WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,938,0.31,12,
"Zena - The High Republic - follow on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-05-07,Fabrizio Furchì,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""predator""]},""points"":50},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""predator""]},""points"":50},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""predator""]},""points"":50},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""predator""]},""points"":50}],""name"":""Quadvipers"",""description"":"""",""points"":200,""vendor"":[]}",2,913,0.31,13,
"Zena - The High Republic - follow on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-05-07,Emanuele Pesce,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":40,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":40,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":40,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":40,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":40,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z208XW97WW88W339WWY208XW97WW88W339WWY208XW97WW88W339WWY208XW97WW88W339WWY208XW97WW88W339WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,863,0.56,14,
"Zena - The High Republic - follow on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-05-07,Alberto Cecconi,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""name"":""commandermalarus-xiclasslightshuttle"",""points"":52,""ship"":""xiclasslightshuttle"",""upgrades"":{""crew"":[""agentterex""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":49,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":49,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":49,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z404XWWW324WWY286X348WWWY286X348WWWY286X348WWW&sn=Unnamed%20Squadron&obs=yt2400debris1,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris1"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",2,856,0.38,15,
"Zena - The High Republic - follow on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-05-07,Radames Destefani,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":112,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""gunner"":[""bistan""],""crew"":[""r2d2-crew"",""perceptivecopilot""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":22,""ship"":""z95af4headhunter""},{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":22,""ship"":""z95af4headhunter""},{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":22,""ship"":""z95af4headhunter""},{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":22,""ship"":""z95af4headhunter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42XWW77W56W54W164W165WY57XWY57XWY57XWY57XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,846,0.31,16,
"Zena - The High Republic - follow on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-05-07,Matteo Sereni,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""majorvynder"",""name"":""majorvynder"",""points"":54,""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z161X125W113W134WW104W144W232Y173XW113WW105Y394XW240W100Y229X&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",2,840,0.63,17,
"Zena - The High Republic - follow on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-05-07,Francesco Abbate,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dengar"",""name"":""dengar"",""points"":60,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""greedo""],""title"":[""punishingone""]}},{""id"":""toranikulda"",""name"":""toranikulda"",""points"":53,""ship"":""m12lkimogilafighter"",""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""modification"":[""munitionsfailsafe""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":29,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""g4rgorvm"",""name"":""g4rgorvm"",""points"":31,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""sunnybounder"",""name"":""sunnybounder"",""points"":27,""ship"":""m3ainterceptor""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z115X125WWWW83WWW159WY129XWW98W9WW108Y398X125WWWY399XW232Y138XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,824,0.38,18,
"Zena - The High Republic - follow on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-05-07,Federico Valenza,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bossk"",""name"":""bossk"",""points"":72,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""gamutkey"",""zamwesell""],""gunner"":[""greedo""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":68,""ship"":""fangfighter""},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":60,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z153X125WWW386W336W83WWWY97XWY457XW388WWWWW156&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,776,0.63,19,
"Zena - The High Republic - follow on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-05-07,Patrizio Doccisi,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":99,""upgrades"":{""crew"":[""r2d2-crew"",""kananjarrus""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,721,0.38,20,
"Zena - The High Republic - follow on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-05-07,Yuri sinigaglia,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":52,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""aaylasecura""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,689,0.5,21,
"Zena - The High Republic - follow on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-05-07,"Federico ""Lando"" Martelli","{""name"":""Turanic raiders"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.72.104"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":82,""upgrades"":{""astromech"":[""r4b11""],""gunner"":[""weaponssystemsofficer""],""illicit"":[""contrabandcybernetics""],""talent"":[""experthandling""],""title"":[""punishingone""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""zamwesell""],""title"":[""moldycrow""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Turanic%20raiders'.199.3.0.l45.214.l10.922r.l16.859r.l13.287r.l1.234r.l15.377r.l5.579rr.l34.176.l8.856r.l15.328rr.l36.156.l1.235rr""}}}",2,682,0.56,22,
"Zena - The High Republic - follow on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-05-07,Muzzune,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":78,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":36,""ship"":""tieadvancedv1""},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":36,""ship"":""tieadvancedv1""},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":36,""ship"":""tieadvancedv1""}],""points"":186,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WW105Y171XWWY171XWWY171XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,681,0.69,23,
"Zena - The High Republic - follow on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-05-07,Maless88,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":47,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":56,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":55,""ship"":""rz1awing"",""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""bluesquadronpilot"",""name"":""bluesquadronpilot"",""points"":41,""ship"":""asf01bwing""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z451XWW102WY5X127WWWW142Y463XWW99WY76XWWWWWW&sn=Unsaved%20Squadron&obs=coreasteroid5,gascloud1,gascloud2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""gascloud1"",""gascloud2""]}",2,663,0.5,24,
