tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dragon's Den Games 2021 X-Wing Store Championship,Store Event,2.0 Extended,2021-11-13,Bobby Ott,"{""name"":""vaDer! eCHo?"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.4.7"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":122,""upgrades"":{""cannon"":[""autoblasters""],""force-power"":[""malice""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""],""sensor"":[""collisiondetector""],""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='vaDer!%20eCHo%3F'.200.2.0.l18.886.l3.578r.l17.935rr.l27.132.l16.348r.l14.619r.l2.253r.l1.237rr""}}}",4,1234,0.6899999999999999,1,
Dragon's Den Games 2021 X-Wing Store Championship,Store Event,2.0 Extended,2021-11-13,Daniel lim,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":105,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""r2d2-crew""],""modification"":[""electronicbaffle""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":95,""upgrades"":{""talent"":[""trickshot""],""crew"":[""k2so""],""title"":[""outrider""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1274,0.31,2,
Dragon's Den Games 2021 X-Wing Store Championship,Store Event,2.0 Extended,2021-11-13,Jared M. Paul,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":{""force-power"":[""shatteringshot""],""cannon"":[""jammingbeam""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":85,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1177,0.46,3,
Dragon's Den Games 2021 X-Wing Store Championship,Store Event,2.0 Extended,2021-11-13,Donny Dukes,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":67,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":41,""upgrades"":[]},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":56,""upgrades"":{""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1084,0.44,4,
Dragon's Den Games 2021 X-Wing Store Championship,Store Event,2.0 Extended,2021-11-13,Kris Terry,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,858,0.58,5,
Dragon's Den Games 2021 X-Wing Store Championship,Store Event,2.0 Extended,2021-11-13,Brandon Carey,"{""faction"":""resistance"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":73,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""illicit"":[""falsetranspondercodes""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":80,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""heroic"",""predator""],""tech"":[""ferrospherepaint""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Danger Zori 2""}",2,949,0.5600000000000001,6,
Dragon's Den Games 2021 X-Wing Store Championship,Store Event,2.0 Extended,2021-11-13,Mike dePolo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":51,""upgrades"":{""talent"":[""hopeful""],""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""hopeful""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,836,0.6899999999999999,7,
Dragon's Den Games 2021 X-Wing Store Championship,Store Event,2.0 Extended,2021-11-13,Matt Goncalves,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":75,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":64,""upgrades"":{""crew"":[""zuckuss"",""4lom""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""]}},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":61,""upgrades"":{""crew"":[""000""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Motley Crew""}",2,828,0.38,8,
Dragon's Den Games 2021 X-Wing Store Championship,Store Event,2.0 Extended,2021-11-13,Michael Bonvino,,2,806,0.44,9,
Dragon's Den Games 2021 X-Wing Store Championship,Store Event,2.0 Extended,2021-11-13,Shane Jones (GS1906),"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":60,""upgrades"":{""force-power"":[""malice""],""sensor"":[""firecontrolsystem""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":81,""upgrades"":{""force-power"":[""malice""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":59,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,788,0.5600000000000001,10,
Dragon's Den Games 2021 X-Wing Store Championship,Store Event,2.0 Extended,2021-11-13,John Hitchcock,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]},{""id"":""echo"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,698,0.31,11,
Dragon's Den Games 2021 X-Wing Store Championship,Store Event,2.0 Extended,2021-11-13,Aaron Bergman,,1,666,0.38,12,
Dragon's Den Games 2021 X-Wing Store Championship,Store Event,2.0 Extended,2021-11-13,Kenneth Lyon,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""force-power"":[""patience""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":89,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":56,""upgrades"":{""force-power"":[""sense""],""talent"":[""predator""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""3 jedi (updated)""}",1,403,0.63,13,
Dragon's Den Games 2021 X-Wing Store Championship,Store Event,2.0 Extended,2021-11-13,Attredies,,1,385,0.5,14,
Dragon's Den Games 2021 X-Wing Store Championship,Store Event,2.0 Extended,2021-11-13,Kayla Rolfe,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":76,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""advprotontorpedoes""],""modification"":[""shieldupgrade""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""title"":[""moldycrow""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",0,304,0.46,15,
Dragon's Den Games 2021 X-Wing Store Championship,Store Event,2.0 Extended,2021-11-13,Connor Ott,"{""name"":""5x5"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.8.5"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='5x5'.200.2.0.l16.117.l1.230rr.l13.94.l2.254r.l1.239rr.l11.81.l1.230rr.l11.80.l1.230rr.l11.82.l1.230rr""}}}",0,110,0.67,16,
