tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2018-12-08,Joseph Franchino,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":65,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""],""modification"":[""ablativeplating""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":59,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:114,136,-1,-1,-1,-1,69,103:;192:114,-1,97,-1,-1,69,71,-1:;203:-1,-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1301,0.56,1,2
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2018-12-08,Mikhail Jenkins,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":76,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":62,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!147:126,111,-1,-1,-1:;85:133,137,136,85,5,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1008,0.5,2,1
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2018-12-08,Jacob Correll,"",3,991,0.56,3,4
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2018-12-08,Charlie Bonnett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:127,-1,-1:;199:123,-1,26,-1:;191:111,136,-1,-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,962,0.69,4,4
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2018-12-08,Jason Case,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":56},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":53},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""crackshot""]},""points"":44}],""name"":""Whisper shuttle protons"",""description"":"""",""points"":199}",3,804,0.63,5,
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2018-12-08,Jonathan Wheeler,"",3,789,0.5,6,
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2018-12-08,Neal Duffy,"",2,944,0.56,7,
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2018-12-08,Tommy Adams,"",2,881,0.5,8,
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2018-12-08,Tony Marchand,"",2,846,0.44,9,
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2018-12-08,Tyler Wheeler,"",2,814,0.44,10,
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2018-12-08,Bradley Given,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":93,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""l337""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":51,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,43,-1,-1,-1,153:U.85;112:133,-1,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,779,0.5,11,
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2018-12-08,Aaron Haycraft,"",2,752,0.63,12,
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2018-12-08,Matt Parish,"",1,795,0.5,13,
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2018-12-08,Ken Saunders,"",1,666,0.75,14,
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2018-12-08,Kenny Dugas,"",1,625,0.58,15,
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2018-12-08,Randy Herman,"",1,528,0.58,16,
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2018-12-08,Andrew Hernandez,"",1,515,0.42,17,
