tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-WING HERBSTTURNIER 2021,Store Event,2.0 Extended,2021-09-26,Cyril Bucher,"{""faction"":""resistance"",""pilots"":[{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",4,1236,0.56,1,
X-WING HERBSTTURNIER 2021,Store Event,2.0 Extended,2021-09-26,Sven Sommer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":64,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""hullupgrade""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":54,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""tobiasbeckett""],""device"":[""bombletgenerator""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":82,""upgrades"":{""crew"":[""bobafett""],""device"":[""protonbombs"",""seismiccharges""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Scumbombers""}",3,948,0.5,2,
X-WING HERBSTTURNIER 2021,Store Event,2.0 Extended,2021-09-26,Michael Frochaux,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":68,""upgrades"":{""force-power"":[""patience""],""talent"":[""juke""],""astromech"":[""r5astromech""],""modification"":[""shieldupgrade""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":69,""upgrades"":{""talent"":[""juke""],""astromech"":[""r5astromech""],""modification"":[""shieldupgrade""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",3,940,0.44,3,
X-WING HERBSTTURNIER 2021,Store Event,2.0 Extended,2021-09-26,Fitzgerald Ferrando,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":82,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""force-power"":[""heightenedperception""],""missile"":[""protonrockets""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":66,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""targetingcomputer""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",3,882,0.75,4,
X-WING HERBSTTURNIER 2021,Store Event,2.0 Extended,2021-09-26,Lukas Székely,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":54,""upgrades"":{""modification"":[""hullupgrade""],""title"":[""punishingone""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":73,""upgrades"":{""crew"":[""ketsuonyo""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":73,""upgrades"":{""crew"":[""4lom"",""maul""],""gunner"":[""greedo""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,902,0.5,5,
X-WING HERBSTTURNIER 2021,Store Event,2.0 Extended,2021-09-26,Etienne Bürdel,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":102,""upgrades"":{""crew"":[""kananjarrus"",""r2d2-crew""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""TANKhan""}",2,895,0.67,6,
X-WING HERBSTTURNIER 2021,Store Event,2.0 Extended,2021-09-26,Emisro,,2,812,0.67,7,
X-WING HERBSTTURNIER 2021,Store Event,2.0 Extended,2021-09-26,Noé Castrovillari,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":38,""upgrades"":{""missile"":[""barragerockets""],""device"":[""seismiccharges""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,680,0.56,8,
X-WING HERBSTTURNIER 2021,Store Event,2.0 Extended,2021-09-26,Nilo Castrovillari,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":44,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",1,655,0.67,9,
X-WING HERBSTTURNIER 2021,Store Event,2.0 Extended,2021-09-26,:-Eli,,1,635,0.5,10,
X-WING HERBSTTURNIER 2021,Store Event,2.0 Extended,2021-09-26,Yves Bürdel,,1,615,0.44,11,
