tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Star Wars: X-Wing -Store Championship Episode 2,Store Event,2.5 Standard,2023-07-29,Ted Traini,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""ig111"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""modification"":[""shieldupgrade""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""magnaguardprotector"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""missile"":[""magpulsewarheads""],""modification"":[""electronicbaffle""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""tacticalrelay"":[""kalani""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""protonbombs""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z541X470WW165WY616X228W470WWWWW472WW71Y542X470WW311W106Y409X98WW353WWWW323Y410X224WWWW69WW323Y311X209W367W208&sn=New+Squadron&obs=""}}}",12,0,1.5,1,1
Star Wars: X-Wing -Store Championship Episode 2,Store Event,2.5 Standard,2023-07-29,Shane H,"{""name"":""Dealing With Han"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.26.27"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""],""talent"":[""predator"",""crackshot""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""],""missile"":[""magpulsewarheads""],""talent"":[""predator""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""protoncannons""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dealing%20With%20Han'.20.1.1.ll33.1.l10.284r.l18.333r.l1.241.230rr.l33.'lukeskywalker-battleofyavin'r.l33.'corranhorn-t65xwing'.l10.284r.l18.333r.l6.651r.l1.241rr.l17.628.l3.'protoncannons'r.l18.645r.l12.396r.l14.592r.l2.254r.l1.239rr.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""1c092e15-8a9b-4148-a752-a007536ea598"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-23T18:18:15.651Z""}}}",12,0,1.13,2,4
Star Wars: X-Wing -Store Championship Episode 2,Store Event,2.5 Standard,2023-07-29,Jason Michaeli,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""force-power"":[""patience""],""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""heroic""],""modification"":[""electronicbaffle""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""l4er5""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""coruskapellim"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade"",""targetingcomputer""],""illicit"":[""deadmansswitch""]}}],""obstacles"":[""core2asteroid0"",""gascloud3"",""gascloud5""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Resistance Soup""}",9,0,1.88,3,3
Star Wars: X-Wing -Store Championship Episode 2,Store Event,2.5 Standard,2023-07-29,Christopher Jenner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""trickshot"",""marksmanship""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-astromech""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}}],""name"":""Bodica's Favorite Things"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z13XW445Y452X133W125WWY563X137W134W480Y26X138WWW410WWY499X127WWW445W446Y555X73W475W136W477&sn=Bodica%27s+Favorite+Things&obs=""}}}",9,0,1.69,4,2
Star Wars: X-Wing -Store Championship Episode 2,Store Event,2.5 Standard,2023-07-29,Dan Pennington,"{""name"":""Brave New World"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.92.64"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""sparepartscanisters""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""clantraining""],""modification"":[""shieldupgrade""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Brave%20New%20World'.20.1.1.ll17.878.l18.645r.l2.254r.l5.264rr.l33.'lukeskywalker-battleofyavin'r.l8.41.l10.284r.l14.550rr.l36.'bodicavenj'.l14.299r.l1.'clantraining'rr.l35.883.l1.230.239rrr.lr"",""uid"":""9800d893-d225-42df-b8f4-9fd286d7bfdd"",""tags"":[],""wins"":24,""losses"":20,""created"":""2023-04-24T14:08:34.036Z""}}}",9,0,1.5,5,
Star Wars: X-Wing -Store Championship Episode 2,Store Event,2.5 Standard,2023-07-29,Caleb Santiago,"{""name"":""1- Falcon Munch V2"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.13.10"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""],""gunner"":[""finn""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""marksmanship"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""],""illicit"":[""overtunedmodulators""],""talent"":[""marksmanship""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""targetingcomputer"",""engineupgrade""],""astromech"":[""l4er5""]}},{""id"":""coruskapellim"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""targetingcomputer"",""engineupgrade""],""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1-%20Falcon%20Munch%20V2'.20.4.1.ll57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.419.l18.486r.l1.239.471r.l19.460rr.l69.620.l13.931r.l6.651r.l14.619r.l1.239r.l15.655rr.l86.906.l10.927r.l14.619.296r.l4.260rr.l86.909.l13.288r.l14.619.296r.l4.260rrr.lr"",""uid"":""cd553d40-d38f-4cb3-98d2-68d4161cffd0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-15T20:56:59.713Z""}}}",9,0,1.5,6,
Star Wars: X-Wing -Store Championship Episode 2,Store Event,2.5 Standard,2023-07-29,Mario Righetto,"{""name"":""Han Crew"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.15.14"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Han%20Crew'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l35.883.l1.239.230rr.l35.'keovenzee'.l6.270rr.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""12552925-c7d8-42bb-81cb-7d9d663b75a8"",""wins"":5,""losses"":1,""tags"":[],""created"":""2023-06-30T01:44:36.978Z""}}}",9,0,0.94,7,
Star Wars: X-Wing -Store Championship Episode 2,Store Event,2.5 Standard,2023-07-29,William Card,"{""name"":""Double Firespray"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.17.131"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""device"":[""thermaldetonators""],""crew"":[""savageopress""],""illicit"":[""contrabandcybernetics""],""talent"":[""elusive""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""talent"":[""marksmanship""],""cannon"":[""ioncannon""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Double%20Firespray'.20.7.1.ll10.800.l8.539r.l12.864r.l13.877r.l15.869rr.l10.801.l8.'savageopress'r.l12.864r.l13.287r.l1.233rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.257r.l13.287r.l1.239r.l15.'xanadublood'rrr.lr"",""uid"":""8c955052-3f14-4e4b-a7c9-a70a86eda925"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-28T01:50:18.743Z""}}}",6,0,2.25,8,
Star Wars: X-Wing -Store Championship Episode 2,Store Event,2.5 Standard,2023-07-29,John Neilson,"{""name"":""Heaver"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.16.3"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""talent"":[""marksmanship""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Heaver'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rr.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'rr.lr"",""uid"":""72189892-2d11-4372-97f0-29909a4b0618"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-26T00:14:28.179Z""}}}",6,0,2.06,9,
Star Wars: X-Wing -Store Championship Episode 2,Store Event,2.5 Standard,2023-07-29,Spencer M,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""hopeful""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Rebel"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z5X125W378W234W5WW142Y451X378WWW311WWY555X73W475W136W477Y499X127WWW446W445Y13XW445&sn=Rebel&obs=""}}}",6,0,1.88,10,
Star Wars: X-Wing -Store Championship Episode 2,Store Event,2.5 Standard,2023-07-29,Alexander Phillips,"{""name"":""Competitive List"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.12.0"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""darkcurse-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""modification"":[""precisionionengines""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Competitive%20List'.20.2.1.ll13.'darthvader-battleofyavin'r.l11.'darkcurse-battleofyavin'r.l11.'maulermithel-battleofyavin'r.l11.'backstabber-battleofyavin'r.l19.107.l12.392r.l6.265r.l1.243rrr.lr"",""uid"":""a0c19e4d-e3d6-4172-9ec6-833fc260acd9"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-25T04:55:56.652Z""}}}",6,0,1.69,11,
Star Wars: X-Wing -Store Championship Episode 2,Store Event,2.5 Standard,2023-07-29,William Hayes,"{""description"":"""",""faction"":""resistance"",""name"":""Callie's List"",""pilots"":[{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""hansolo-crew""],""modification"":[""targetingcomputer""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""m9g8""],""configuration"":[""wartimeloadout""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""talent"":[""notorious""],""astromech"":[""r1j5""],""illicit"":[""deadmansswitch""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z349XWW192W249Y480XWW137W197WWWW409WWY378X455WW312W93WWWY299X125W127WW359WW175WY231X125W5W186W136W345WW175W171W&sn=Callie's%20List&obs=""}},""version"":""06/09/2023""}",6,0,1.31,12,
Star Wars: X-Wing -Store Championship Episode 2,Store Event,2.5 Standard,2023-07-29,Brian Collis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""precisionionengines""]}}],""name"":""Falcon + 4"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y597X133W98WY452X125W116WWY13X125W338&sn=Falcon+%2B+4&obs=""}}}",6,0,1.31,13,
Star Wars: X-Wing -Store Championship Episode 2,Store Event,2.5 Standard,2023-07-29,Will Brooks,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.14.20"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""gunner"":[""bt1""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-battleofyavin'r.l19.107.l16.365r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l11.'backstabber-battleofyavin'r.l11.'maulermithel-battleofyavin'rr.lr"",""uid"":""5ca69c92-61e5-4b5a-8ba4-d7c1a6b697be"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-10T20:40:27.796Z""}}}",6,0,1.13,14,
Star Wars: X-Wing -Store Championship Episode 2,Store Event,2.5 Standard,2023-07-29,Walter Stokes,"{""description"":"""",""faction"":""firstorder"",""name"":""F.O. 792"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship"",""daredevil""],""modification"":[""shieldupgrade""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""swarmtactics"",""fanatical""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X125W117WWW165WY243X132W181W177W182W113WY266XWW98WWY494X421WW98WW67WWWY490X125W181W98WW186W413&sn=F.O.%20792&obs=pomdebris1,pomdebris2,pomdebris3""}},""version"":""06/09/2023"",""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""]}",6,0,1.13,15,
Star Wars: X-Wing -Store Championship Episode 2,Store Event,2.5 Standard,2023-07-29,Gary Hogan,"{""faction"":""resistance"",""pilots"":[{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""modification"":[""targetingcomputer""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""missile"":[""magpulsewarheads""]}}],""name"":""Salad Worx"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z349X348WW192WY239X127W125WW165Y299X125W172WW359WW175W12Y480XWW138W408WW249WWY231X172W5WW136WW345W175W171W311&sn=Salad+Worx&obs=""}}}",3,0,1.69,16,
Star Wars: X-Wing -Store Championship Episode 2,Store Event,2.5 Standard,2023-07-29,Max Riley,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""torpedo"":[""homingtorpedoes""],""crew"":[""tacticalofficer"",""garsaxon"",""captainhark""],""gunner"":[""veteranturretgunner""],""title"":[""dauntless""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,0,1.69,16,
