tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Funny Cup I - TTS,Casual Event,2.0 Extended,2020-03-29,Illy08,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""modification"":[""targetingcomputer""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":53,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""targetingcomputer""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":48,""upgrades"":{""missile"":[""homingmissiles""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167XWWWW249WY210X126WWW249Y394XWW100Y170XWW100&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,884,0.44,1,
Funny Cup I - TTS,Casual Event,2.0 Extended,2020-03-29,DaCruz,"{""description"":"""",""faction"":""resistance"",""name"":""Swen \""DaCruz\"""",""pilots"":[{""id"":""vennie"",""name"":""vennie"",""points"":71,""ship"":""mg100starfortress"",""upgrades"":{""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""]}},{""id"":""ronithblario"",""name"":""ronithblario"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":42,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z294XW186W54WWWWW164Y388X172WW186Y387X172WWW186Y240X172W116WW186&sn=Swen%20%22DaCruz%22&obs=""}},""version"":""2.0.0""}",3,845,0.56,2,
Funny Cup I - TTS,Casual Event,2.0 Extended,2020-03-29,Tharlin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":81,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":48,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X123WW82W166Y173XW113WWY211XWWW165&sn=Whisper%20%2B%20Vader%20%2B%20Duchess&obs=coreasteroid5""}},""version"":""2.0.0"",""name"":""Whisper + Vader + Duchess""}",3,713,0.61,3,
Funny Cup I - TTS,Casual Event,2.0 Extended,2020-03-29,Masterblaster,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":54,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116WWWW142Y73X116WWWWWWY50X116WWY23X116WWWW&sn=MasterBlaster&obs=""}},""version"":""2.0.0"",""name"":""MasterBlaster""}",2,855,0.44,4,
Funny Cup I - TTS,Casual Event,2.0 Extended,2020-03-29,hygroph,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":104,""upgrades"":{""talent"":[""intimidation""],""crew"":[""seventhsister"",""moffjerjerrod""],""device"":[""proximitymines""],""title"":[""dauntless""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":96,""upgrades"":{""crew"":[""darthvader""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z215X122WW60WW50WW70WW147Y214XWW26WWWW70WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,768,0.44,5,
Funny Cup I - TTS,Casual Event,2.0 Extended,2020-03-29,Karghan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""],""ept"":[""marksmanship""]},""points"":33},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""],""ept"":[""marksmanship""]},""points"":33},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""],""ept"":[""marksmanship""]},""points"":33},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""],""ept"":[""marksmanship""]},""points"":33},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22},{""id"":""serissu"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""],""ept"":[""marksmanship""]},""points"":45}],""name"":""Karghan"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5a8afcc0-500f-4d42-be17-cade4eea7476""}}}",2,684,0.67,6,
Funny Cup I - TTS,Casual Event,2.0 Extended,2020-03-29,dome,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":82,""upgrades"":{""force-power"":[""hate""],""sensor"":[""collisiondetector""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""homingmissiles""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W112WW105Y179X127W165WY394XWW100&sn=christian%20dome%20kr%C3%A4mer%20imperialle%202%20asse&obs=""}},""version"":""2.0.0"",""name"":""christian dome krämer imperialle 2 asse""}",2,684,0.44,7,
Funny Cup I - TTS,Casual Event,2.0 Extended,2020-03-29,Khain90,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":78,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""ig88d""],""gunner"":[""veteranturretgunner""],""device"":[""protonbombs"",""ionbombs""],""modification"":[""hullupgrade""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":78,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""hullupgrade""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":44,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z144XW137W36W90W69W317W164WY145XW137WW90W69W71W164W149W114WY122XW92WWW&sn=Khain90%20Funfunfun&obs=""}},""version"":""2.0.0"",""name"":""Khain90 Funfunfun""}",2,619,0.56,8,
Funny Cup I - TTS,Casual Event,2.0 Extended,2020-03-29,Enno,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""lattsrazzi"",""ship"":""yv666lightfreighter"",""points"":69,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""unkarplutt""],""gunner"":[""hansolo-gunner""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":60,""upgrades"":{""talent"":[""predator""],""title"":[""punishingone""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z154XW12WW64WW85WWWY115X127WWWWWWW159WY97X121W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,553,0.33,9,
Funny Cup I - TTS,Casual Event,2.0 Extended,2020-03-29,Malazath,"{""name"":""Bofrost Original"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.0.19"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Bofrost%20Original'.199.3.1.(10.149.(8.361).(12.394).(13.287).(14.297).(15.379)).(10.152.(8.352).(12.394).(13.291).(14.297))""}}}",1,648,0.67,10,
Funny Cup I - TTS,Casual Event,2.0 Extended,2020-03-29,mfive,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":44,""upgrades"":{""astromech"":[""r5astromech""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":40},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z378XWW6WWWWY387XWWWY240XWWWY270XWWW186Y301X122WW&sn=kazaam&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""kazaam"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",1,631,0.33,11,
Funny Cup I - TTS,Casual Event,2.0 Extended,2020-03-29,surfing_fin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":64,""upgrades"":{""talent"":[""predator""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":65,""upgrades"":{""talent"":[""trickshot""],""crew"":[""ig88d""],""gunner"":[""greedo""],""title"":[""landosmillenniumfalcon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY115X127WWWW79W92WW159WY89X133WWW36W83WWW152&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,622,0.39,12,
Funny Cup I - TTS,Casual Event,2.0 Extended,2020-03-29,Kettch,"{""name"":""Quad-Snap"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.5.14"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":62,""upgrades"":{""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""talent"":[""snapshot""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":44,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""cloakingdevice""],""talent"":[""crackshot""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":36,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Quad-Snap'.200.3.0.(39.207.(10.370).(13.287).(14.299).(1.612)).(9.161.(12.395).(13.286).(1.230)).(9.163.(12.395)).(44.188.(3.578)).(44.190.(3.578))""}}}",1,592,0.56,13,
Funny Cup I - TTS,Casual Event,2.0 Extended,2020-03-29,zatho,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":62},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":62},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z108XWWWWWWY108XWWWWWWY97X121W&sn=Fenn%26Hunters&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""Fenn&Hunters"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",1,469,0.44,14,
Funny Cup I - TTS,Casual Event,2.0 Extended,2020-03-29,Timo  „Lares“ Raabe,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z301X172WWY270X172WWW186Y271X172WWW186Y240X172WWW186Y387X172WWW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,431,0.56,15,
Funny Cup I - TTS,Casual Event,2.0 Extended,2020-03-29,white_templer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW240WW105Y199XW240W82WY169XWW&sn=white_templer&obs=""}},""version"":""2.0.0"",""name"":""white_templer""}",1,332,0.67,16,
Funny Cup I - TTS,Casual Event,2.0 Extended,2020-03-29,Steve Dystopian,"{""name"":""Dystopian FO"",""description"":"""",""faction"":""firstorder"",""points"":199,""version"":""2.6.12"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""fanatical""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Dystopian%20FO'.199.5.1.(49.398.(1.459)).(50.407.(2.254).(1.459)).(52.415.(1.459)).(69.625.(1.459))""}}}",0,278,0.44,17,
Funny Cup I - TTS,Casual Event,2.0 Extended,2020-03-29,Zirot,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":61,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""afterburners""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":41,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""bombletgenerator""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":41,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""bombletgenerator""],""configuration"":[""landingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""grapplingstruts""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X124WW105W229Y325X114W67WWW237Y325X114W67WWW237Y310X99W208WY310X98W208W&sn=T%5ET%20Sep%20Liste%201.0&obs=""}},""version"":""2.0.0"",""name"":""T^T Sep Liste 1.0""}",0,261,0.56,18,
Funny Cup I - TTS,Casual Event,2.0 Extended,2020-03-29,Franz bogler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z1XWWW142Y1XWWW142Y1XWWW142Y30X138WWWW69WY30X138WWWW69W&sn=Unnamed%20Squadron&obs=)""}},""version"":""2.0.0""}",0,193,0.67,19,
Funny Cup I - TTS,Casual Event,2.0 Extended,2020-03-29,Timo Hetzel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":74,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199XWW82W166Y179X127WWY173XW113WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,138,0.33,20,
