tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Recess No Glory 2019,Store Event,Other,2019-02-07,John Waris,"{""name"":""New Squadron"",""faction"":""rebelalliance"",""format"":""Extended"",""favourite"":false,""pilots"":[{""ship"":""btls8kwing"",""upgrades"":{""missile"":[""barragerockets""]},""id"":""wardensquadronpilot"",""points"":44},{""ship"":""btls8kwing"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]},""id"":""wardensquadronpilot"",""points"":49},{""ship"":""ewing"",""upgrades"":{""astromech"":[""r4astromech""],""sensor"":[""firecontrolsystem""]},""id"":""roguesquadronescort"",""points"":60},{""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""]},""id"":""bluesquadronscout"",""points"":45}],""version"":""2.10.6"",""points"":198}",3,895,0.44,1,
Recess No Glory 2019,Store Event,Other,2019-02-07,Ablazoned,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":36,""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":36,""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":36,""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":46,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":46,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!301:-1,-1,186:;301:-1,-1,186:;301:-1,-1,186:;258:-1,-1,175,-1,-1,-1:;258:-1,-1,175,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,864,0.5,2,
Recess No Glory 2019,Store Event,Other,2019-02-07,Steve Martin,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rhosquadronpilot"",""name"":""rhosquadronpilot"",""points"":49,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""name"":""rhosquadronpilot"",""points"":49,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""name"":""rhosquadronpilot"",""points"":49,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""name"":""rhosquadronpilot"",""points"":49,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""configuration"":[""os1arsenalloadout""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!163:-1,113,136,-1,-1,139:U.-1,U.-1;163:-1,113,136,-1,-1,139:U.-1,U.-1;163:-1,113,136,-1,-1,139:U.-1,U.-1;163:-1,113,136,-1,-1,139:U.-1,U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,808,0.33,3,
Recess No Glory 2019,Store Event,Other,2019-02-07,Nick Turner,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":31},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":31}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!285:-1,-1,182,-1,-1,-1:;285:-1,-1,182,-1,-1,-1:;285:-1,-1,182,-1,-1,-1:;267:-1,-1,-1:;267:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,716,0.33,4,
Recess No Glory 2019,Store Event,Other,2019-02-07,Mark Pace,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""knavesquadronescort"",""name"":""knavesquadronescort"",""points"":59,""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""knavesquadronescort"",""name"":""knavesquadronescort"",""points"":65,""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":74,""ship"":""ewing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""afterburners""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!24:113,-1,4,-1:;24:113,134,4,-1:;23:125,113,134,4,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,642,0.67,5,
Recess No Glory 2019,Store Event,Other,2019-02-07,Jonathan Parker,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""predator"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!257:116,196,-1,175,-1,-1,168:U.12;257:116,196,-1,175,-1,-1,168:U.12;257:116,196,-1,175,-1,-1,168:U.12;300:127,116,-1,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,574,0.56,6,
Recess No Glory 2019,Store Event,Other,2019-02-07,Jason beffel,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rhosquadronpilot"",""name"":""rhosquadronpilot"",""points"":51,""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""ruthless""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":40,""ship"":""tieinterceptor""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""gammasquadronace"",""name"":""gammasquadronace"",""points"":44,""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""proximitymines""]}},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":40,""ship"":""tieskstriker"",""upgrades"":{""device"":[""proximitymines""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!163:128,-1,136,-1,104,139:U.-1,U.-1;181:-1,-1,-1:;229:-1:;207:-1,135,-1,-1,-1,70,-1,-1:;213:-1,70,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,604,0.33,7,
Recess No Glory 2019,Store Event,Other,2019-02-07,Brandon Thayer,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":23,""ship"":""z95af4headhunter""},{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":23,""ship"":""z95af4headhunter""},{""id"":""cavernangelszealot"",""name"":""cavernangelszealot"",""points"":43,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""name"":""partisanrenegade"",""points"":55,""ship"":""ut60duwing"",""upgrades"":{""illicit"":[""feedbackarray""],""modification"":[""staticdischargevanes""],""configuration"":[""pivotwing""]}},{""id"":""partisanrenegade"",""name"":""partisanrenegade"",""points"":55,""ship"":""ut60duwing"",""upgrades"":{""illicit"":[""feedbackarray""],""modification"":[""staticdischargevanes""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!57:-1,-1:;57:-1,-1:;0:-1,-1,5,-1,142:;38:94,-1,-1,-1,109,140:;38:94,-1,-1,-1,109,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,531,0.83,8,
Recess No Glory 2019,Store Event,Other,2019-02-07,mission18,"{""description"":"""",""faction"":""galacticempire"",""name"":""No glory"",""pilots"":[{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":51,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":47,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""ruthless""],""modification"":[""afterburners""]}},{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":45,""ship"":""tiereaper"",""upgrades"":{""crew"":[""tacticalofficer""],""modification"":[""electronicbaffle""]}},{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":45,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""modification"":[""tacticalscrambler""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!201:123,-1,-1,-1:;181:128,105,-1:;186:61,-1,106:;168:-1,-1,-1,-1,110,-1:&sn=No%20glory&obs=""}},""version"":""2.0.0""}",1,471,0.67,9,
Recess No Glory 2019,Store Event,Other,2019-02-07,Mike Pace,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":44,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":44,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":43,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""outerrimsmuggler"",""name"":""outerrimsmuggler"",""points"":69,""ship"":""modifiedyt1300lightfreighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!2:116,-1,-1,-1,142:;2:116,-1,-1,-1,142:;2:-1,-1,-1,-1,142:;45:-1,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,351,0.67,10,
Recess No Glory 2019,Store Event,Other,2019-02-07,Ben Hamilton,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""cobaltsquadronbomber"",""name"":""cobaltsquadronbomber"",""points"":63,""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}},{""id"":""cobaltsquadronbomber"",""name"":""cobaltsquadronbomber"",""points"":63,""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!301:172,-1,186:;301:172,-1,186:;260:113,-1,-1,-1,-1,-1,-1,164:;260:113,-1,-1,-1,-1,-1,-1,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,444,0.67,11,
