tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Hall of Heroes - Store Championship - 2023,Store Event,2.5 Standard,2023-08-26,crumfish,"{""name"":""001.Openseptiembre"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.20.18"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""emperorpalpatine"",""moffjerjerrod""],""title"":[""dauntless""],""gunner"":[""agilegunner""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='001.Openseptiembre'.20.2.1.ll13.'darthvader-battleofyavin'r.l28.147.l8.341.346r.l16.388r.l15.349rr.l19.107.l12.392r.l6.265r.l1.243rr.l13.94.l14.294r.l2.254rrr.lr"",""uid"":""5199d57b-19db-4e94-a339-ae02063b1ec2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-26T10:44:15.704Z""}}}",6,53,2.5,6,
The Hall of Heroes - Store Championship - 2023,Store Event,2.5 Standard,2023-08-26,el_hefe_sanchez,"{""description"":"""",""faction"":""rebelalliance"",""name"":""2023 SC HoH - Geoff"",""pilots"":[{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""kylekatarn"",""name"":""kylekatarn"",""points"":5,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""marksmanship"",""hopeful""],""crew"":[""ursawren""],""title"":[""moldycrow""]}},{""id"":""garvendreis-battleofyavin"",""name"":""garvendreis-battleofyavin"",""points"":4,""ship"":""t65xwing""},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z597XW102WY453X423W446W445WY48X125W378W439WWW156Y554X134W484Y555X73W475W136W477&sn=2023%20SC%20HoH%20-%20Geoff&obs=""}},""version"":""06/09/2023""}",3,40,1.5,13,
The Hall of Heroes - Store Championship - 2023,Store Event,2.5 Standard,2023-08-26,chopper,"{""description"":"""",""faction"":""resistance"",""name"":""current test11"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot"",""heroic""],""crew"":[""freelanceslicer""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":5,""ship"":""rz2awing"",""upgrades"":{""talent"":[""lonewolf"",""heroic""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""astromech"":[""r5x3""],""configuration"":[""integratedsfoils""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""astromech"":[""m9g8""],""modification"":[""targetingcomputer"",""advancedslam""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133W172WW30W187W92W107W193Y387X124W172W98WW108Y298X172W206W311W205WW175WY377XWWW197WW249W104W315&sn=current%20test11&obs=""}},""version"":""06/09/2023""}",6,52,1.125,12,
The Hall of Heroes - Store Championship - 2023,Store Event,2.5 Standard,2023-08-26,deffly,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""squadleader""],""tech"":[""biohexacryptcodes""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""lonewolf"",""marksmanship""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW98WWY397X319W206WWW182WWY233X131WW202WWY487X199W73WW99WW186WW413Y381X124W125W318W311WW&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud3""}},""version"":""06/09/2023"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud3""]}",12,79,1.5,1,
The Hall of Heroes - Store Championship - 2023,Store Event,2.5 Standard,2023-08-26,machgogogo,"{""name"":""Aggressive Negotiations"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""device"":[""ionbombs""],""turret"":[""ioncannonturret""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""astromech"":[""q7astromech""],""sensor"":[""passivesensors""],""talent"":[""juke""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""astromech"":[""r4pastromech""],""gunner"":[""veterantailgunner""],""modification"":[""tacticalscrambler""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Aggressive%20Negotiations'.20.6.1.ll'clonez95headhunter'.'slider'.l1.544rr.l68.598.l12.649r.l4.261rr.l66.559.l10.863r.l2.577r.l1.237r.l5.579rr.l31.524.l10.546r.l16.280r.l14.302rr.l31.'oddball-siegeofcoruscant'r.l62.'kickback-siegeofcoruscant'rr.lr"",""uid"":""d289c80b-35b8-4d17-8f3f-e179d4104644"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-22T00:24:46.097Z""}}}",9,40,0.9375,5,
The Hall of Heroes - Store Championship - 2023,Store Event,2.5 Standard,2023-08-26,el_guapo_sanchez,,6,68,1.3125,10,
The Hall of Heroes - Store Championship - 2023,Store Event,2.5 Standard,2023-08-26,wranderson,"{""name"":""My SC List"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.27.29"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":0,""upgrades"":{}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""captainhark""],""modification"":[""targetingcomputer""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""elusive""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='My%20SC%20List'.20.2.1.ll13.'darthvader-swz105'r.l13.94.l14.294r.l2.254rr.l19.107.l12.392r.l6.265r.l1.243rr.l43.114.l8.'captainhark'r.l14.619r.l1.717rr.l41.893.l14.619r.l1.233rrr.l-1.-1.-1r"",""uid"":""efead9e2-2d9f-4532-af83-8a5cecd0e8fd"",""wins"":3,""losses"":0,""tags"":[],""created"":""2023-08-07T10:25:10.394Z""}}}",6,53,1.3125,11,
The Hall of Heroes - Store Championship - 2023,Store Event,2.5 Standard,2023-08-26,tommy_wan_kenobi,"{""description"":"""",""faction"":""resistance"",""name"":""keep this list"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""enduring""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster"",""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""covanell"",""name"":""covanell"",""points"":5,""ship"":""resistancetransport"",""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""name"":""finn"",""points"":4,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z231X456W5WW136W345W108W175W171WY351X172WWWWW244WW5WY296X198W196WW175WY350X172WW186W54W&sn=keep%20this%20list&obs=""}},""version"":""09/08/2023""}",6,56,1.6875,8,
The Hall of Heroes - Store Championship - 2023,Store Event,2.5 Standard,2023-08-26,oz_choppa,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""lonewolf"",""daredevil""],""tech"":[""deuteriumpowercells""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X73W127W206W136WWY381X124W117W318WWWY243X125WWW182W113W165Y266XWW98WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,68,1.5,9,
The Hall of Heroes - Store Championship - 2023,Store Event,2.5 Standard,2023-08-26,jimothy,,0,0,3.0,16,
The Hall of Heroes - Store Championship - 2023,Store Event,2.5 Standard,2023-08-26,fett,"{""description"":"""",""faction"":""rebelalliance"",""name"":""REBS2"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""astromech"":[""r4astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z4X199W127W134W5W165W142Y5X127W125WW5W215W142Y501X127W125WW445W446Y499X127WWW445W446&sn=REBS2&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,35,0.75,15,
The Hall of Heroes - Store Championship - 2023,Store Event,2.5 Standard,2023-08-26,wookiee,"{""name"":""Mando Force"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.23.6"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot"",""chewbacca""],""illicit"":[""hotshottailblaster""],""talent"":[""enduring""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""clantraining""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Mando%20Force'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rr.l15.55.l18.331r.l8.275.306r.l13.'hotshottailblaster'r.l1.'enduring'rr.l35.'keovenzee'.l6.270rr.l35.885.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.'clantraining'rrr.lr"",""uid"":""5655beda-53bf-48fe-8f90-5b4c33e7cca8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-18T22:45:40.255Z""}}}",0,34,1.5,17,
The Hall of Heroes - Store Championship - 2023,Store Event,2.5 Standard,2023-08-26,ren,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""marksmanship"",""ruthless""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZsZ20Z630X204W101W105Y566X127W105Y223X124W125WW165Y205X129WW97WWW67WWY179X125W128W165W&sn=Unnamed%20Squadron&obs=core2asteroid5,coreasteroid5,yt2400debris0""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""yt2400debris0""]}",6,56,1.6875,7,
The Hall of Heroes - Store Championship - 2023,Store Event,2.5 Standard,2023-08-26,nobbie,,0,0,0.0,18,
The Hall of Heroes - Store Championship - 2023,Store Event,2.5 Standard,2023-08-26,dumf,,9,77,1.6875,4,
The Hall of Heroes - Store Championship - 2023,Store Event,2.5 Standard,2023-08-26,maxieab,,0,0,0.0,19,
The Hall of Heroes - Store Championship - 2023,Store Event,2.5 Standard,2023-08-26,devram,"{""name"":""1-2 red gloves"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.12.23"",""pilots"":[{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""larmadacy""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic""],""crew"":[""pz4co"",""rosetico""],""gunner"":[""finn""]}},{""id"":""landocalrissian-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""c3po-crew"",""korrsella""],""title"":[""reysmillenniumfalcon""],""gunner"":[""veteranturretgunner""],""talent"":[""heroic""],""modification"":[""tacticalscrambler""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1-2%20red%20gloves'.20.4.1.ll65.573.l8.585rr.l53.419.l10.481r.l18.486r.l1.471.239rr.l57.428.l8.587.475r.l16.476r.l1.471rr.l57.'landocalrissian-scavengedyt1300'.l8.472.584r.l16.281r.l14.302r.l1.471r.l15.485rrr.lr"",""uid"":""0294073f-f09e-4c7a-b2c5-a45709d5e8d3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-23T07:13:48.410Z""}}}",9,61,1.875,3,
The Hall of Heroes - Store Championship - 2023,Store Event,2.5 Standard,2023-08-26,sky_paladin,,0,0,0.0,20,
The Hall of Heroes - Store Championship - 2023,Store Event,2.5 Standard,2023-08-26,ETHAN_L,,3,60,1.3125,14,
The Hall of Heroes - Store Championship - 2023,Store Event,2.5 Standard,2023-08-26,khaaannn,,9,91,2.0625,2,
