tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
V torneo x-wing en el ARCHIVO ARCANO!,Store Event,2.5 Standard,2022-04-30,Metalbag,,9,37,1.33,1,
V torneo x-wing en el ARCHIVO ARCANO!,Store Event,2.5 Standard,2022-04-30,Daniel Alzueta Curto,,9,223,1.0,2,
V torneo x-wing en el ARCHIVO ARCANO!,Store Event,2.5 Standard,2022-04-30,Jaume JPB2112,,7,11,1.44,3,
V torneo x-wing en el ARCHIVO ARCANO!,Store Event,2.5 Standard,2022-04-30,ManuKatarn,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""marksmanship""],""missile"":[""protonrockets""],""modification"":[""hullupgrade""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""],""modification"":[""hullupgrade""]}}],""obstacles"":[""coreasteroid4"",""coreasteroid5"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Manu 5 a-wings""}",7,20,1.11,4,
V torneo x-wing en el ARCHIVO ARCANO!,Store Event,2.5 Standard,2022-04-30,Juan del Río ,,6,4,1.67,5,
V torneo x-wing en el ARCHIVO ARCANO!,Store Event,2.5 Standard,2022-04-30,Joel Guillamon,,6,13,1.67,6,
V torneo x-wing en el ARCHIVO ARCANO!,Store Event,2.5 Standard,2022-04-30,David Alvarez,,3,-18,2.0,7,
V torneo x-wing en el ARCHIVO ARCANO!,Store Event,2.5 Standard,2022-04-30,GonCastan,,3,5,1.78,8,
V torneo x-wing en el ARCHIVO ARCANO!,Store Event,2.5 Standard,2022-04-30,Josep boix,,3,-4,1.44,9,
V torneo x-wing en el ARCHIVO ARCANO!,Store Event,2.5 Standard,2022-04-30,ZaZ (Adrien #0673),,3,-10,1.44,10,
V torneo x-wing en el ARCHIVO ARCANO!,Store Event,2.5 Standard,2022-04-30,Jorge Monzó,,3,-184,1.33,11,
V torneo x-wing en el ARCHIVO ARCANO!,Store Event,2.5 Standard,2022-04-30,Carlos Sanz CSM1703,,3,-13,1.33,12,
V torneo x-wing en el ARCHIVO ARCANO!,Store Event,2.5 Standard,2022-04-30,Xavier Player,"{""name"":""Guantelete"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""pilots"":[{""id"":""bokatankryze"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""crew"":[""tacticalofficer"",""niteowlcommandos"",""obiwankenobi""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""title"":[""gauntlet""],""configuration"":[""swivelwing""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2astromech""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""yoda"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""foresight"",""compassion""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Guantelete'.20.6.0.ll'gauntletfighter'.'bokatankryze'.l18.'swivelwing'r.l8.277.'niteowlcommandos'.'obiwankenobi'r.l16.280r.l14.'dropseatbay'r.l15.'gauntlet'rr.l61.509.l18.549r.l17.249r.l6.267rr.l66.559.l10.282r.l2.254r.l1.240r.l5.262rr.l76.785.l17.613.934r.l14.299rrr.lr"",""uid"":""d64657b7-b995-47d0-a435-b95441ac378a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-29T21:20:54.178Z""}}}",0,-36,1.67,13,
V torneo x-wing en el ARCHIVO ARCANO!,Store Event,2.5 Standard,2022-04-30,Joan Serrate,,0,-48,1.44,14,
