tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Reaper Store Championship 2022,Store Event,2.5 Standard,2022-04-30,Justin Meyers,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""connernets""],""modification"":[""afterburners""],""astromech"":[""r4pastromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""predictiveshot""],""astromech"":[""r2d2-republic""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll68.596.l10.546r.l12.393r.l14.294r.l5.264r.l4.261rr.l76.782.l10.862r.l3.578r.l17.536r.l1.239rr.l61.510.l10.860r.l18.549r.l17.490rr.l61.509.l18.549r.l17.249r.l6.267rr.l71.789.l18.870rrr.lr"",""uid"":""dffd7293-1d57-4c02-a88d-ffa3a1785662"",""wins"":5,""losses"":0,""tags"":[],""created"":""2022-04-30T00:58:21.924Z""}}}",12,13,1.31,1,
Reaper Store Championship 2022,Store Event,2.5 Standard,2022-04-30,Kevin Martin,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":8,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""brilliantevasion"",""hate""],""tech"":[""advancedoptics""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""zertikstrom"",""name"":""zertikstrom"",""points"":3,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}},{""id"":""stormsquadronace"",""name"":""stormsquadronace"",""points"":3,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""lyttandree"",""name"":""lyttandree"",""points"":4,""ship"":""tierbheavy"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""nightbeast"",""name"":""nightbeast"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X199W204W186W113WWW105Y176X125W113W101WY177X113WWY418X113W354WWWW356Y226X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",9,6,1.88,2,
Reaper Store Championship 2022,Store Event,2.5 Standard,2022-04-30,Jeremy Chamblee,"{""faction"":""galacticempire"",""pilots"":[{""id"":""garsaxon"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""crew"":[""admiralsloane"",""captainhark""],""modification"":[""dropseatbay""],""configuration"":[""swivelwing""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""enduring""],""configuration"":[""sensitivecontrols""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,22,1.56,3,
Reaper Store Championship 2022,Store Event,2.5 Standard,2022-04-30,Luke Batey,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""talent"":[""ruthless""],""crew"":[""ministertua"",""admiralsloane""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Unsaved Squadron""}",9,10,1.31,4,
Reaper Store Championship 2022,Store Event,2.5 Standard,2022-04-30,Levi Schadt,"{""name"":""Independence Day 9ec"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.6.0"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""leiaorgana""],""talent"":[""hopeful""],""modification"":[""hullupgrade""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""heavylasercannon"",""tractorbeam""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""heavylasercannon"",""tractorbeam""],""device"":[""protonbombs""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator""],""missile"":[""magpulsewarheads""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Independence%20Day%209ec'.20.1.1.ll15.56.l18.331r.l8.312r.l14.297r.l1.916rr.l17.23.l3.256.259r.l18.645r.l12.394r.l14.299rr.l17.24.l3.256.259r.l18.645r.l12.394r.l14.299r.l2.254rr.l35.882.l18.926r.l6.651r.l1.241rr.l35.884.l18.926rrr.lr"",""uid"":""e7c1a289-8d32-4cb8-b34e-162a26e32424"",""tags"":[""Fav""],""wins"":0,""losses"":0,""created"":""2022-04-26T21:39:18.613Z""}}}",9,23,0.8100000000000001,5,
Reaper Store Championship 2022,Store Event,2.5 Standard,2022-04-30,Joseph Gunter,"{""name"":""hexiled v2"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""crew"":[""l337"",""thechild""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""modification"":[""mandalorianoptics""],""talent"":[""juke"",""clantraining""],""title"":[""razorcrest""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""deadmansswitch""]}},{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""jabbathehutt"",""kuiil"",""landocalrissian-crew""],""gunner"":[""veterantailgunner""],""illicit"":[""overtunedmodulators""],""modification"":[""dropseatbay""],""title"":[""nightbrother""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='hexiled%20v2'.20.3.1.ll'st70assaultship'.'themandalorian'.l8.383.'thechild'r.l13.287.877r.l14.'mandalorianoptics'r.l1.237.'clantraining'r.l15.'razorcrest'rr.l34.896.l8.920r.l13.288rr.l'gauntletfighter'.'maul'.l18.'swivelwing'r.l8.358.'kuiil'.385r.l16.280r.l13.931r.l14.'dropseatbay'r.l15.'nightbrother'rr.l56.442rr.lr"",""uid"":""64e9002e-f140-457e-9035-654335867a5c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-30T14:45:09.137Z""}}}",7,27,0.83,6,
Reaper Store Championship 2022,Store Event,2.5 Standard,2022-04-30,Daniel Smith,"{""faction"":""galacticempire"",""pilots"":[{""id"":""wampa"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""predator""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""marksmanship""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""marksmanship""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""predator""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""]}},{""id"":""vagabond"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",7,24,0.8100000000000001,7,
Reaper Store Championship 2022,Store Event,2.5 Standard,2022-04-30,Corbin Sheridan,"{""name"":""Fulcrum Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.20.18"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim"",""patience""],""talent"":[""outmaneuver""],""missile"":[""concussionmissiles""],""modification"":[""hullupgrade""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""homingmissiles""],""talent"":[""predator""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":[]},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""talent"":[""marksmanship""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fulcrum%20Squadron'.20.1.1.ll35.881.l17.249.849r.l6.267r.l14.297r.l1.240rr.l35.882.l6.268r.l1.241rr.l35.884r.l17.23.l3.578.258r.l18.645r.l12.394r.l14.297r.l2.254r.l1.239rr.l12.14.l6.267r.l14.298r.l4.261rrr.lr"",""uid"":""e81a0456-5e65-446c-a2ea-7c7f6eb6364a"",""wins"":4,""losses"":3,""tags"":[""Tournament""],""created"":""2022-04-29T04:01:19.031Z""}}}",6,22,1.94,8,
Reaper Store Championship 2022,Store Event,2.5 Standard,2022-04-30,David Reiff,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.13.82"",""pilots"":[{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""crew"":[""kuiil""],""modification"":[""hullupgrade""],""talent"":[""cutthroat""],""cannon"":[""autoblasters""],""gunner"":[""dengar""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""ig88d"",""000""],""title"":[""razorcrest""],""gunner"":[""bt1""],""illicit"":[""hotshottailblaster""],""modification"":[""hullupgrade""],""cannon"":[""heavylasercannon""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""l337""],""talent"":[""marksmanship""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll45.216.l3.578r.l8.'kuiil'r.l16.366r.l14.297r.l1.914rr.l'st70assaultship'.'q90'.l3.256r.l8.357.352r.l16.365r.l13.'hotshottailblaster'r.l14.297r.l15.'razorcrest'rr.l45.215.l3.578r.l8.383r.l1.239rr.l38.169r.l56.442rr.lr"",""uid"":""ecb8da60-612a-4087-a068-48dc9cb1ba3c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-25T05:00:19.452Z""}}}",6,-6,1.94,9,
Reaper Store Championship 2022,Store Event,2.5 Standard,2022-04-30,Steve Speer,"{""name"":""3+3"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.10.60"",""obstacles"":[],""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""elusive""]}},{""id"":""vultskerris-tieininterceptor"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""elusive""]}},{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""elusive""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='3%2B3'.20.2.1.ll11.81.l14.297r.l1.233rr.l41.890.l14.297r.l1.233rr.l41.891.l14.299r.l1.233rr.l41.893.l14.299.297rr.l11.91r.l11.88rr.lr"",""uid"":""7c088f08-704c-43b6-9ed6-f7978b950508"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-02T05:32:59.443Z""}}}",6,-4,1.31,10,
Reaper Store Championship 2022,Store Event,2.5 Standard,2022-04-30,Travis Cox,"{""name"":""Focused [t]"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""],""title"":[""moldycrow""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""],""device"":[""protonbombs""],""gunner"":[""sabinewren-gunner""],""missile"":[""protonrockets""],""modification"":[""shieldupgrade""],""talent"":[""marksmanship""],""title"":[""b6bladewingprototype""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Focused%20%5Bt%5D'.20.1.1.ll34.43.l8.275r.l14.297r.l15.328rr.l17.878.l3.578r.l18.645r.l12.394r.l16.921r.l6.270r.l14.299r.l1.239r.l15.923rr.l35.19.l6.270rr.l38.28r.l35.884rr.lr"",""uid"":""8b0f9b1f-4aea-40ef-a4dc-b66bf1cddb39"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-30T14:53:03.007Z""}}}",6,-2,0.9399999999999999,11,
Reaper Store Championship 2022,Store Event,2.5 Standard,2022-04-30,Chris Webb,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":9,""upgrades"":{""talent"":[""hopeful""],""crew"":[""niennunb""],""modification"":[""engineupgrade"",""shieldupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon"",""autoblasters""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-14,2.0,12,
Reaper Store Championship 2022,Store Event,2.5 Standard,2022-04-30,Jon Haugh,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.16"",""pilots"":[{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""astromech"":[""chopper""],""crew"":[""landocalrissian""],""gunner"":[""veterantailgunner""],""talent"":[""elusive""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""configuration"":[""stabilizedsfoils""],""talent"":[""marksmanship""],""sensor"":[""trajectorysimulator""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana"",""perceptivecopilot""],""talent"":[""marksmanship""]}},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""illicit"":[""contrabandcybernetics""],""torpedo"":[""iontorpedoes""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll31.68.l10.323r.l8.311r.l16.280r.l1.233rr.l17.628.l18.645r.l12.396r.l14.592r.l2.255r.l1.239rr.l15.58.l18.331r.l8.312.275r.l1.239rr.l33.9.l18.333r.l13.287r.l5.263rr.l35.882.l18.926r.l6.267r.l1.239rrr.lr"",""uid"":""a5f89110-8f82-4cb1-815b-59a4cc39ab77"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-28T00:26:42.810Z""}}}",3,-13,1.75,13,
Reaper Store Championship 2022,Store Event,2.5 Standard,2022-04-30,Derek Harris,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""hopeful""],""crew"":[""bazemalbus"",""ursawren""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":7,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid3"",""core2asteroid4""],""points"":20,""vendor"":[],""version"":""2.5.0""}",0,-9,2.25,14,
Reaper Store Championship 2022,Store Event,2.5 Standard,2022-04-30,Dennis Williams ,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.15.33"",""pilots"":[{""id"":""garsaxon"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""grandmofftarkin""],""modification"":[""mandalorianoptics""],""device"":[""thermaldetonators""],""gunner"":[""veterantailgunner""],""talent"":[""trickshot""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""missile"":[""protonrockets""],""sensor"":[""firecontrolsystem""],""talent"":[""predator"",""elusive""],""modification"":[""hullupgrade""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":0,""upgrades"":{""modification"":[""targetingcomputer""],""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll'gauntletfighter'.'garsaxon'.l18.'swivelwing'r.l8.343r.l12.864r.l16.280r.l14.'mandalorianoptics'r.l1.247rr.l13.96.l6.266r.l2.254rr.l13.94.l6.270r.l14.297r.l2.254r.l1.241.233rr.l41.105.l6.266r.l14.619rrr.lr"",""uid"":""c37961c5-85f5-416d-9313-e7af34969e50"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-27T01:39:00.841Z""}}}",0,-47,1.94,15,
Reaper Store Championship 2022,Store Event,2.5 Standard,2022-04-30,Taylor lane,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""daredevil""],""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""tacticalofficer"",""generalhux""],""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",0,-34,1.81,16,
