tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,flashheart,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Fun with Fangs"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""talent"":[""marksmanship""]}},{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""crackshot"",""predator""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""jynerso"",""perceptivecopilot""],""talent"":[""hopeful""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z451X125WWW332WWY501X127W116WW445WY499X127WWW446W445Y13X124WY36X378WW54W40WWW140&sn=Fun%20with%20Fangs&obs=coreasteroid5,core2asteroid5,pomdebris3""}},""version"":""09/08/2023""}",12,75,1.68,5,4
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,johanh,"{""name"":""9 - Le Stoppkloss 1.1"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.26.2"",""obstacles"":[""core2asteroid5"",""yt2400debris2"",""yt2400debris0""],""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""title"":[""millenniumfalcon""],""talent"":[""trickshot""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""predator"",""crackshot""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='9%20-%20Le%20Stoppkloss%201.1'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.241.230rr.l35.'keovenzee'.l6.270rrr.l11.17.15r"",""uid"":""43ecd1b0-0a4a-4749-b625-b86f867de681"",""wins"":4,""losses"":1,""tags"":[""Funkar uppenbarligen"",""Aktuell"",""Turneringsveteran""],""created"":""2023-09-07T17:47:52.962Z""}}}",12,101,1.84,4,8
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,rprintzlau,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han and the boys"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""bistan""],""crew"":[""chopper-crew"",""perceptivecopilot""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""crackshot"",""predator""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y501X127W116WW445WY597X123WW&sn=Han%20and%20the%20boys&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""09/08/2023""}",9,77,1.68,15,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,somann,"{""description"":"""",""faction"":""galacticempire"",""name"":""Perhaps the other one"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""missile"":[""magpulsewarheads""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""modification"":[""delayedfuses""],""device"":[""seismiccharges""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""darkcurse-battleofyavin"",""name"":""darkcurse-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y174X119WW113W311WY204X129WW97WWW71W236Y205X129WW97WWW67WWY567X128W338&sn=Perhaps%20the%20other%20one&obs=yt2400debris2,coreasteroid5,vt49decimatordebris1""}},""version"":""09/08/2023""}",3,61,0.88,48,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,fataltdesign,"{""description"":"""",""faction"":""resistance"",""name"":""Stockholm t70"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299XWW198WWW175W10Y297XWW359WWW175W10Y606X125WW97WWWWW175WY296X198W196WW175WY448X197W198WW175W12&sn=Stockholm%20t70&obs=coreasteroid2,core2asteroid4,coreasteroid4""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid2"",""core2asteroid4"",""coreasteroid4""]}",4,60,1.4,41,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,bizze,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Birds of Prey 2"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""talent"":[""trickshot""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""ezrabridger""],""crew"":[""k2so"",""niennunb""],""talent"":[""hopeful""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive"",""marksmanship""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWWY43X378WW52W314W81WWWW154Y452X125W119WWY597X124W99W&sn=Birds%20of%20Prey%202&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023""}",12,109,1.2,8,8
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,niklas_god,"{""name"":""Ace face the second"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.25.102"",""obstacles"":[""pomasteroid3"",""pomasteroid2"",""pomasteroid1""],""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""advancedoptics"",""patternanalyzer""],""talent"":[""fanatical""],""configuration"":[""sensitivecontrols""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""predator"",""fanatical""],""tech"":[""deuteriumpowercells""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""deuteriumpowercells""],""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""talent"":[""marksmanship""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""daredevil"",""predator""],""tech"":[""deuteriumpowercells""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ace%20face%20the%20second'.20.5.1.ll52.415.l18.924r.l1.459r.l19.460.462rr.l50.406.l16.470r.l1.241.459r.l19.654rr.l88.919.l18.933r.l17.249r.l6.267r.l1.239r.l19.654rr.l70.624.l1.231.241r.l19.654rrr.l-1.-1.-1r"",""uid"":""d079ab7d-d70a-4228-9c8a-572831c6ee8d"",""wins"":13,""losses"":7,""tags"":[],""created"":""2023-08-23T20:02:14.938Z""}}}",9,84,1.56,19,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,old_grumpy_teroch,"{""name"":""Stockholm is a hive of scum and villany"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[""gascloud3"",""core2asteroid0"",""coreasteroid0""],""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""astromech"":[""r5p8""],""gunner"":[""agilegunner""],""illicit"":[""contrabandcybernetics""],""talent"":[""lonewolf""],""title"":[""punishingone""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""beskarreinforcedplating"",""shieldupgrade""],""talent"":[""clantraining""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""],""talent"":[""marksmanship""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""xanadublood""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Stockholm%20is%20a%20hive%20of%20scum%20and%20villany'.20.3.1.ll45.214.l10.369r.l16.388r.l13.287r.l1.238r.l15.377rr.l36.155.l14.'beskarreinforcedplating'.299r.l1.'clantraining'rr.l'rogueclassstarfighter'.'durge'.l3.'protoncannons'r.l13.877r.l1.239rr.l'rogueclassstarfighter'.'cadbane'.l3.674r.l12.396r.l13.287r.l14.592r.l15.'xanadublood'rrr.l20.6.0r"",""uid"":""d1fdc884-f1c9-4278-842e-c3c53f30e029"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-10-04T18:37:10.782Z""}}}",9,86,0.96,23,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,cridov,"{""description"":"""",""faction"":""galacticempire"",""name"":""Nordics"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""gunner"":[""veteranturretgunner""],""crew"":[""darthvader"",""ministertua""],""talent"":[""marksmanship""]}},{""id"":""flightleaderubbel"",""name"":""flightleaderubbel"",""points"":5,""ship"":""tierbheavy"",""upgrades"":{""configuration"":[""targetassistmgk300""],""gunner"":[""tibersaxon""],""cannon"":[""syncedlasercannons""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""gunner"":[""bt1""],""torpedo"":[""advprotontorpedoes""],""talent"":[""marksmanship""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship"",""deadeyeshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X125WW49W26WW90WWW147Y599XW354WW442WWW356Y204X125W134WWW79WWY179X343W125W165W&sn=Nordics&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""09/08/2023""}",3,70,2.04,42,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,jakob,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y452X127W125WWY597X123WWY13XW445&sn=Unnamed%20Squadron&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",9,81,1.6,18,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,dravpnir,"{""name"":""Tobias Gyllenflykt"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.41.214"",""obstacles"":[""core2asteroid0"",""coreasteroid0"",""core2asteroid2""],""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""instinctiveaim"",""brilliantevasion""],""tech"":[""advancedoptics""],""missile"":[""concussionmissiles""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""sensorscramblers"",""advancedoptics""],""talent"":[""fanatical""],""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""marksmanship""],""missile"":[""barragerockets""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""device"":[""thermaldetonators""],""gunner"":[""skilledbombardier""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tobias%20Gyllenflykt'.20.5.1.ll88.919.l18.933r.l17.249.536r.l6.267r.l19.460rr.l49.452.l6.266rr.l52.415.l6.651r.l1.459r.l19.939.460rr.l50.641.l16.470r.l6.265r.l1.239rr.l87.914.l12.864r.l16.279rrr.l6.0.8r"",""uid"":""e4574766-21fa-496a-bf62-0fbcba797bac"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-10T08:19:46.419Z""}}}",3,61,1.48,46,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,oldpara,"{""name"":""Fenngar"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.29.5"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""beskarreinforcedplating"",""shieldupgrade""],""talent"":[""clantraining""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""title"":[""punishingone""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""],""gunner"":[""agilegunner""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""crew"":[""qira""],""device"":[""thermaldetonators""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fenngar'.20.3.1.ll36.155.l14.'beskarreinforcedplating'.299r.l1.'clantraining'rr.l45.214.l16.388r.l13.287r.l1.'notorious'r.l15.377rr.l'rogueclassstarfighter'.'durge'.l3.'protoncannons'r.l13.877r.l1.239rr.l'rogueclassstarfighter'.'cadbane'.l3.674r.l8.387r.l12.864r.l15.'xanadublood'rrr.lr"",""uid"":""7cdde40c-fa89-494b-b05f-f66ca9f8ab85"",""wins"":13,""ties"":1,""losses"":1,""tags"":[],""created"":""2023-09-10T16:30:39.605Z""}}}",9,87,1.44,20,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,piotr_zablocki,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Lista"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y451X132WWWWWY555X73W475W136W477Y499X127WWW445W446&sn=Lista&obs=coreasteroid2,core2asteroid3,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid2"",""core2asteroid3"",""core2asteroid5""]}",12,82,1.12,9,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,bless,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.61.73"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""gunner"":[""agilegunner""],""title"":[""dauntless""],""modification"":[""electronicbaffle""],""crew"":[""deathtroopers"",""darthvader""],""talent"":[""ruthless""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""ruthless"",""disciplined""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll28.147.l8.339.338r.l16.388r.l14.295r.l1.242r.l15.349rr.l16.118.l14.299r.l1.242.915rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.592r.l1.243rr.l19.110.l12.395r.l14.592rrr.l18.19.20r"",""uid"":""6e729361-3342-4e39-9de2-95d80b8c11ea"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-07T13:50:57.985Z""}}}",12,101,2.16,3,8
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,lucanos,"{""name"":""Dark side of the Party Buss"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.10.50"",""pilots"":[{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""crew"":[""landocalrissian-crew"",""rookkast""],""gunner"":[""hansolo-gunner""],""title"":[""houndstooth""],""cannon"":[""jammingbeam""]}},{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""configuration"":[""swivelwing""],""title"":[""nightbrother""],""force-power"":[""malice""],""device"":[""concussionbombs""],""gunner"":[""dengar""],""modification"":[""delayedfuses""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dark%20side%20of%20the%20Party%20Buss'.20.3.1.ll24.'doctoraphra'.l3.258r.l8.385.'rookkast'r.l16.389r.l15.373rr.l'gauntletfighter'.'maul'.l18.'swivelwing'r.l12.690r.l17.935r.l16.366r.l14.592r.l15.'nightbrother'rr.l36.155.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.235.241rrr.lr"",""uid"":""c21b0998-e323-4cb2-841b-b3bb392d8828"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-25T10:35:34.093Z""}}}",6,77,0.64,39,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,zluzowanalama,"{""description"":"""",""faction"":""firstorder"",""name"":""szóstki"",""pilots"":[{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""advancedoptics""],""missile"":[""clustermissiles""],""talent"":[""predator""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""concussionmissiles""],""talent"":[""lonewolf""],""force-power"":[""malice"",""instinctiveaim""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""tech"":[""targetingsynchronizer""],""talent"":[""proudtradition"",""swarmtactics""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition"",""swarmtactics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z490X127WW98WW186W413Y487X73W418W124W99WWWW413Y243X132W319W177W182W113WY266XWW311WWY233X132W319WWW&sn=sz%C3%B3stki&obs=core2asteroid5,coreasteroid5,pomasteroid3""}},""version"":""09/08/2023""}",6,75,1.44,32,
