tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Trinity Squadron Extended Open,Other,2.0 Extended,2019-11-02,Tom Candlin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""dalanoberos"",""ship"":""m12lkimogilafighter"",""points"":50,""upgrades"":{""astromech"":[""r5p8""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":63,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""dengar""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XWWWW107W156Y247XWY130XWWW8WWY145XW138WW80W70WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1310,0.56,1,
Trinity Squadron Extended Open,Other,2.0 Extended,2019-11-02,Marc Rider,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":111,""upgrades"":{""crew"":[""emperorpalpatine"",""seventhsister""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWW29WW60W88W70W165W147Y196X124W113WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1151,0.69,2,
Trinity Squadron Extended Open,Other,2.0 Extended,2019-11-02,Mark Ruthven ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""elusive"",""crackshot""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":93,""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z50X119W116WY4XWW3WW142Y43XWWW52W54WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1066,0.56,3,
Trinity Squadron Extended Open,Other,2.0 Extended,2019-11-02,Ed candlin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""crackshot""],""crew"":[""maul""],""title"":[""slavei""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":45}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X116WWW48WWWW161WY114XWWWWW156Y110XWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,995,0.31,4,
Trinity Squadron Extended Open,Other,2.0 Extended,2019-11-02,Pete Smith,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""delta7b""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW252W201WY364XW138WWW5WWY341XWWWWY341XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,950,0.5,5,
Trinity Squadron Extended Open,Other,2.0 Extended,2019-11-02,Mark Coleman ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""synchronizedconsole""]},""points"":56},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""upgrades"":{""modification"":[""synchronizedconsole""],""missile"":[""homingmissiles""],""ept"":[""dedicated""]},""points"":36},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""upgrades"":{""modification"":[""synchronizedconsole""],""missile"":[""homingmissiles""],""ept"":[""dedicated""]},""points"":36},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""upgrades"":{""modification"":[""synchronizedconsole""],""missile"":[""homingmissiles""],""ept"":[""dedicated""]},""points"":36},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""upgrades"":{""modification"":[""synchronizedconsole""],""missile"":[""homingmissiles""],""ept"":[""dedicated""]},""points"":36}],""name"":""Homing missile sinkercswarm"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b28e7f74-178d-4c39-a8ab-4c07a4e981d5""}}}",2,1002,0.38,6,
Trinity Squadron Extended Open,Other,2.0 Extended,2019-11-02,Ellis Coleman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""juke""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":89,""upgrades"":{""talent"":[""juke""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z196X123WWWY195X123WWWY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,874,0.44,7,
Trinity Squadron Extended Open,Other,2.0 Extended,2019-11-02,scott bryant,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines"",""seismiccharges""],""title"":[""andrasta""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWW54W70WWW161WY104XWWW54W70WWW146W71&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,689,0.69,8,
Trinity Squadron Extended Open,Other,2.0 Extended,2019-11-02,Tom Morris,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":79,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":58,""upgrades"":{""talent"":[""juke""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":63,""upgrades"":{""crew"":[""darthvader""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X123WW82W166Y200X123WWWY183XW26WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,606,0.44,9,
Trinity Squadron Extended Open,Other,2.0 Extended,2019-11-02,Jon Fawcett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":83,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r2d2""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""snapshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z21X127W113W134W3WY52X256WWY52X256WWY52X256WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,682,0.5,10,
Trinity Squadron Extended Open,Other,2.0 Extended,2019-11-02,Nick Williams,"{""faction"":""galacticempire"",""pilots"":[{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":51,""upgrades"":{""talent"":[""crackshot""],""modification"":[""afterburners""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""fifthbrother""],""modification"":[""afterburners""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":45,""upgrades"":{""talent"":[""crackshot""],""modification"":[""afterburners""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":45,""upgrades"":{""talent"":[""crackshot""],""modification"":[""afterburners""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z210X116WWW105Y211X116W82WW105Y212X116WWW105Y212X116WWW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,576,0.38,11,
Trinity Squadron Extended Open,Other,2.0 Extended,2019-11-02,Craig Broughton,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":53,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":31}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z262X125WWY236XW186WWY242X181WWW182W113WY290XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,526,0.63,12,
Trinity Squadron Extended Open,Other,2.0 Extended,2019-11-02,keane Whitham,,1,404,0.56,13,
Trinity Squadron Extended Open,Other,2.0 Extended,2019-11-02,Mike Whitham,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":77,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":60,""upgrades"":{""force-power"":[""predictiveshot""],""missile"":[""protonrockets""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":60,""upgrades"":{""talent"":[""predator""],""gunner"":[""skilledbombardier""],""device"":[""connernets""],""modification"":[""shieldupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113W98WY169X203WW102Y210X127W88W68W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,369,0.38,14,
