tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Millenium Condor & Collect Edition Hyperspace Trials ,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Tim Duke ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,,,,142:;9:132,,,,142:;7:,,,142:;2:132,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1277,0.48,1,2
Millenium Condor & Collect Edition Hyperspace Trials ,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Alain Marcoux,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":60,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":55,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:127,105,:;173:204,113,,105:;174:125,113,,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1426,0.44,2,8
Millenium Condor & Collect Edition Hyperspace Trials ,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Francois Beaumont ,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:172,5,,175,,171,10:;254:,,175,,,:;240:172,,,:;239:172,,,:&sn=Poe%20Bastian%20Lulo%20Tallie&obs=""}},""version"":""2.0.0"",""name"":""Poe Bastian Lulo Tallie""}",4,1418,0.52,3,8
Millenium Condor & Collect Edition Hyperspace Trials ,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Sebastien Dupuis (Le Comte),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!278:,2,201,:;273:,2,201,:;341:,,,,:&sn=Les%20Aces%20du%20Comte&obs=""}},""version"":""2.0.0"",""name"":""Les Aces du Comte""}",4,1337,0.52,4,4
Millenium Condor & Collect Edition Hyperspace Trials ,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Jean-Marc Cousineau,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""astromech"":[""r4pastromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""astromech"":[""r4pastromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""gunner"":[""clonecommandercody""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!341:,,,213,:;341:,,,213,:;341:,,227,,:;280:,,225,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1209,0.72,5,8
Millenium Condor & Collect Edition Hyperspace Trials ,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Frederic Thomas ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1172,0.56,26,
Millenium Condor & Collect Edition Hyperspace Trials ,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Remi Dumais ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":43,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":50,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""sabersquadronace"",""ship"":""tieinterceptor"",""points"":40},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":58,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!204:,,98,,,,,:;203:,,97,,,,,:;181:,,:;179:126,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1266,0.68,6,1
Millenium Condor & Collect Edition Hyperspace Trials ,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Jean Coallier,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""intimidation""],""crew"":[""leiaorgana"",""landocalrissian""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,,,,142:;27:,,136,,,,:;33:122,,46,44,,140:;37:,,61,,140:&sn=Jean%20Coallier&obs=""}},""version"":""2.0.0"",""name"":""Jean Coallier""}",3,1216,0.48,7,4
Millenium Condor & Collect Edition Hyperspace Trials ,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Jonathan Atherton,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":95,""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana"",""r2d2-crew""],""illicit"":[""inertialdampeners""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:133,,,46,56,,,95:;5:,,,,142:;27:,138,,,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1189,0.5,8,8
Millenium Condor & Collect Edition Hyperspace Trials ,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Sylvain LaRouche ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!229::;222:116,:;223:116,:;224:125,:;217:132,:;218:116,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1168,0.48,9,
Millenium Condor & Collect Edition Hyperspace Trials ,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Maxime Giguere ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":97,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""stealthdevice""],""title"":[""virago""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:,,,54,69,,,:;147:126,111,,166,163:U.-1&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1147,0.28,10,
Millenium Condor & Collect Edition Hyperspace Trials ,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Frederic Banville ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:127,,:;222:116,:;224:125,:;217:116,:;218:116,:&sn=InFelno%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""InFelno Squadron""}",3,1126,0.48,11,
Millenium Condor & Collect Edition Hyperspace Trials ,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Michel morin ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":54,""upgrades"":{""device"":[""proximitymines""],""modification"":[""shieldupgrade""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:127,166,:;173:204,113,,105:;211:,,70,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1039,0.72,12,
Millenium Condor & Collect Edition Hyperspace Trials ,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Eric LaBelle ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":63,""upgrades"":{""crew"":[""darthvader""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":45,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!183:,,26,:;209:116,,,:;229::;229::;229::;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1026,0.6,13,
Millenium Condor & Collect Edition Hyperspace Trials ,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Louis-Phillipe Berube,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""tacticalrelay"":[""k2b4""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!308:220,207,229:;279:,208,:;279:,208,:;279:,208,:;279:,208,:;279:,208,:;279:,208,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,963,0.3,14,
Millenium Condor & Collect Edition Hyperspace Trials ,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Eric Verrier ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":50,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,105:;203:,,97,,,,,:;209:,,,:;223:,:&sn=HS&obs=""}},""version"":""2.0.0"",""name"":""HS""}",2,884,0.44,15,
Millenium Condor & Collect Edition Hyperspace Trials ,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Damien DeLautre,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!314:75,2,201,:;276:,2,201,:;321:98,211:;321:98,:&sn=Ahsoka%20%26%20Mace%20(clusters)&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""Ahsoka & Mace (clusters)"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,880,0.36,16,
Millenium Condor & Collect Edition Hyperspace Trials ,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Matt Courchesne ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":34,""upgrades"":{""talent"":[""crackshot""],""missile"":[""concussionmissiles""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":33,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":33,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":34,""upgrades"":{""talent"":[""crackshot""],""missile"":[""concussionmissiles""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":33,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":33,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!158:116,99,,:;158:116,98,,:;158:116,98,,:;158:116,99,,:;158:116,98,,:;158:116,98,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,869,0.28,17,
Millenium Condor & Collect Edition Hyperspace Trials ,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Steve Roberge,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""device"":[""proximitymines""],""gunner"":[""skilledbombardier""],""missile"":[""barragerockets""]},""points"":45},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""upgrades"":{""device"":[""proximitymines""],""gunner"":[""skilledbombardier""],""missile"":[""barragerockets""],""ept"":[""swarmtactics""]},""points"":50},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""device"":[""seismiccharges""],""gunner"":[""skilledbombardier""],""missile"":[""barragerockets""],""ept"":[""swarmtactics""]},""points"":58}],""name"":""academy janus"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/94cd8d14-8539-4063-920d-e803019cec27""}}}",2,847,0.6,18,
Millenium Condor & Collect Edition Hyperspace Trials ,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Thomas Meunier-Bolduc,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""leiaorgana"",""landocalrissian""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""talent"":[""selfless""],""torpedo"":[""protontorpedoes""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""selfless""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""intimidation""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!34:,,46,44,,140,:;27:130,,136,,,,:;6:130,,,164,142:;53:122,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,811,0.6,19,
Millenium Condor & Collect Edition Hyperspace Trials ,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Michael Drouin,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:172,,,186:;271:172,,,186:;300:172,,,186:;300:172,,,186:;300:172,,,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,755,0.56,20,
Millenium Condor & Collect Edition Hyperspace Trials ,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Christopher Jumeau,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""talent"":[""crackshot""],""device"":[""seismiccharges"",""proximitymines""],""title"":[""andrasta""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""],""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:132,:;104:116,,,,71,,,146:U.70;156:116,98,93,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,739,0.6,21,
Millenium Condor & Collect Edition Hyperspace Trials ,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Nicolas Bouffard,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!289:,,,,,,,:;236:,,,:;243:181,,,182,113,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,877,0.52,22,
Millenium Condor & Collect Edition Hyperspace Trials ,Hyperspace Trial,2.0 Hyperspace,2019-04-27,Charles Forest-Latour ,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":67,""upgrades"":{""talent"":[""juke""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":92,""upgrades"":{""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":39,""upgrades"":{""talent"":[""squadleader""],""tech"":[""biohexacryptcodes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:123,206,,182,113,:;236:,186,136,:;235:131,202,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,681,0.6,23,
