tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
1° Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-02-24,Sérgio Pedrinha,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""bb8""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""predator"",""crackshot""],""missile"":[""protonrockets""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:133,195,165,175,206,171,169:U.136;239:172,133,-1,-1:;240:127,116,102,-1:&sn=Unnamed%20Squadron""}},""version"":""2.0.0""}",4,1242,0.67,1,
1° Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-02-24,Henrique Lopes,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":78,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":69,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointmissile""],""missile"":[""protonrockets""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""trickshot"",""lonewolf""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:133,5,-1,175,-1,171,168:U.10;299:133,2,-1,175,-1,-1,170:U.102;239:133,124,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,996,0.56,2,
1° Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-02-24,Gabriel de Castro,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":99,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic"",""trickshot""],""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""marksmanship"",""crackshot""],""missile"":[""protonrockets""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!244:-1,-1,173,-1,174,-1,-1,-1:;239:172,133,102,-1:;240:125,116,102,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,980,0.63,3,
1° Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-02-24,Leandro Cascão,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":52,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":59,""upgrades"":{""talent"":[""juke""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":89,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!186:29,-1,-1:;199:123,-1,-1,-1:;196:123,113,-1,-1:&sn=3&obs=""}},""version"":""2.0.0"",""name"":""3""}",2,907,0.5,4,
1° Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-02-24,Renato Lopes,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":62,""upgrades"":{""talent"":[""juke""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":49,""upgrades"":{""talent"":[""juke""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!236:-1,186,-1,-1:;243:123,-1,-1,182,113,-1:;233:123,-1,-1:&sn=Renato%20Lopes&obs=""}},""version"":""2.0.0"",""name"":""Renato Lopes""}",2,752,0.52,5,
1° Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-02-24,Maurício de Paulo,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":104,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""advancedoptics""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":88,""upgrades"":{""tech"":[""hyperspacetrackingdata"",""patternanalyzer""],""crew"":[""supremeleadersnoke""],""sensor"":[""collisiondetector""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!236:74,186,-1,-1:;289:185,206,184,-1,-1,-1,112,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,746,0.56,6,
1° Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-02-24,Leonardo Lourenço,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":48,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":47,""upgrades"":{""crew"":[""zeborrelios""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!60:46,-1,-1:;60:65,-1,-1:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:;57:-1,-1:&sn=2Auzi%202Y%20Z&obs=""}},""version"":""2.0.0"",""name"":""2Auzi 2Y Z""}",2,734,0.44,7,
1° Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-02-24,Paulo Pessoa,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":46}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:-1,-1,-1,-1:&sn=Phantom&obs=""}},""version"":""2.0.0"",""name"":""Phantom""}",2,618,0.33,8,
1° Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-02-24,Renan de Mattos,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":106,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""agilegunner""],""crew"":[""perceptivecopilot"",""jynerso""],""title"":[""millenniumfalcon""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":47,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""leiaorgana""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!43:133,-1,76,54,40,-1,154,-1:;66:118,46,-1,-1,-1:;73:-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,863,0.44,9,
1° Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-02-24,Jeff,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":67,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!82:-1,-1,-1,12,-1,-1,-1,151:;84:-1,-1,12,-1,-1,-1,-1,151:;83:-1,-1,12,-1,-1,-1,-1,151:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,585,0.5,10,
1° Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-02-24,Wagner Oliveira,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":73,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":61,""upgrades"":{""talent"":[""predator""],""astromech"":[""r3astromech""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}},{""id"":""dalanoberos"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""talent"":[""predator""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:124,-1:;129:127,-1,-1,4,92,165:;130:127,-1,-1,-1,92,165:&sn=Wagner%20Oliveira&obs=""}},""version"":""2.0.0"",""name"":""Wagner Oliveira""}",1,546,0.46,11,
1° Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-02-24,Diego Veríssimo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":68,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!199:123,-1,82,-1:;229:-1:;229:-1:;217:132,-1:;218:132,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,531,0.42,12,
