tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Sean Oakley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""trickshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""tristanwren""],""astromech"":[""r4astromech""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Flight Academy""}",6,26,1.5,1,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Colton Grigsby,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Galactic Championship list"",""pilots"":[{""id"":""bossk"",""name"":""bossk"",""points"":7,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""kuiil"",""perceptivecopilot""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""ablativeplating""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""daredevil""],""cannon"":[""heavylasercannon"",""jammingbeam""],""missile"":[""electrochaffmissiles""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""xanadublood""],""crew"":[""zuckuss""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z153X455WWW459W54W83W92W103WY534X117W10W12W420W92WW107W472W66WY458X376WW137W136WWWY132XWWWW136&sn=Galactic%20Championship%20list&obs=coreasteroid5,core2asteroid5,pomasteroid1""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid1""]}",6,19,1.5,2,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Ben Lorking,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""missile"":[""clustermissiles""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""valenrudor"",""name"":""valenrudor"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W123WWW98WY221X127Y225X125Y504X369Y504X369Y218XW127W11WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",6,8,1.5,3,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Kenneth Scher,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb-rogueclassstarfighter"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""swarmtactics""],""cannon"":[""protoncannons""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":5,""upgrades"":{""talent"":[""notorious""],""turret"":[""dorsalturret""],""missile"":[""protonrockets""],""astromech"":[""r4astromech""],""illicit"":[""falsetranspondercodes""],""modification"":[""munitionsfailsafe""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""crew"":[""l337"",""savageopress""],""gunner"":[""greedo""],""modification"":[""mandalorianoptics""],""title"":[""razorcrest""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""predator"",""marksmanship""],""missile"":[""clustermissiles""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""coreasteroid2"",""core2asteroid2"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Djarin def force""}",6,10,0.75,4,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Haydn Schaefermeyer,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""missile"":[""clustermissiles""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""valenrudor"",""name"":""valenrudor"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W123WWW98WY218XWWW102WY221X381Y504X92Y504X92Y225X125&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",6,24,0.75,5,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Levi Schadt,"{""name"":""Shattered 18"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.0"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""talent"":[""crackshot""],""cannon"":[""heavylasercannon"",""jammingbeam""],""device"":[""thermaldetonators""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon"",""tractorbeam""],""device"":[""protonbombs""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""talent"":[""juke""],""force-power"":[""brilliantevasion""],""configuration"":[""vectoredcannonsrz1""],""missile"":[""magpulsewarheads""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Shattered%2018'.20.1.1.ll17.23.l3.256.258r.l18.645r.l12.864r.l1.230rr.l17.24.l3.256.259r.l18.645r.l12.394r.l2.254rr.l15.56.l18.331r.l8.312r.l2.254r.l1.233rr.l35.881.l18.926r.l17.536r.l6.651r.l1.237rrr.lr"",""uid"":""e195b8dc-b887-472c-b4e4-7c38d7cdfc6e"",""wins"":1,""losses"":1,""tags"":[""Fav"",""Tourney""],""created"":""2022-05-30T20:24:28.011Z""}}}",6,15,0.75,6,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Eirik Garshol,"{""faction"":""resistance"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""illicit"":[""falsetranspondercodes""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""notorious""],""illicit"":[""contrabandcybernetics""],""modification"":[""targetingcomputer"",""shieldupgrade""],""title"":[""kazsfireball""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""heroic"",""swarmtactics""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":5,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""2.5 Poe Zorii Kaz Cova""}",6,16,0.75,7,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,JJ Giron (PsychJ7) UTC-4,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""notorious""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""],""crew"":[""maul""],""gunner"":[""veterantailgunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""device"":[""proximitymines"",""clustermines""],""title"":[""andrasta""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""force-power"":[""compassion""],""crew"":[""ahsokatano-crew""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""GSP Tourney""}",6,26,0.75,8,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Niels Detert,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""predator""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""yoda""],""gunner"":[""agilegunner"",""seventhfleetgunner""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Niels Detert 2022""}",4,13,0.25,9,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,"Matthew ""Range 9"" Smith","{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""crew"":[""savageopress""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-3,2.25,10,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Blake Garcia,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""treacherous""],""crew"":[""savageopress""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""notorious""],""crew"":[""chancellorpalpatine""],""device"":[""seismiccharges""],""illicit"":[""falsetranspondercodes""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""core2asteroid5\""}}"",""\""version\"":\""06/15/2022\"""",""\""obstacles\"":[\""core2asteroid5\""]}""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Jango/Zam The Return""}",3,2,2.25,11,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Leonardo Arthur,"{""description"":"""",""faction"":""separatistalliance"",""name"":""SearSwarm"",""pilots"":[{""id"":""captainsear"",""name"":""captainsear"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""ta175""],""modification"":[""imperviumplating""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""name"":""precisehunter"",""points"":3,""ship"":""vultureclassdroidfighter"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z308X239W207WY343X224W208WY343X224W208WY343X224W208WY311X209W108W208Y309X10W208WY310X209WW208Y310X209WW208&sn=SearSwarm&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,-8,2.25,12,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Ben Gillegean,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""missile"":[""clustermissiles""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless"",""deadeyeshot""],""cannon"":[""ioncannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""obstacles"":[""gascloud1"",""gascloud5"",""gascloud6""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Tharkad""}",3,-13,2.25,13,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Jaime Sinclair,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":5,""upgrades"":{""talent"":[""saturationsalvo""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""fearless"",""cutthroat""],""torpedo"":[""advprotontorpedoes""],""modification"":[""mandalorianoptics""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive"",""deadeyeshot""],""modification"":[""munitionsfailsafe""],""torpedo"":[""advprotontorpedoes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Fenn_Serissu_Kavil_LeemaKai_2-0""}",3,-8,2.25,14,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,jesedk (Jorge Silva),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""thermaldetonators""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""tacticalrelay"":[""k2b4""],""modification"":[""imperviumplating""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,11,1.75,15,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Filipe Alves de Freitas,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""daredevil""],""missile"":[""protonrockets""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""daredevil""],""missile"":[""electrochaffmissiles""],""device"":[""proximitymines""],""modification"":[""engineupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris1""],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,1,1.5,16,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Michael Petrella,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""shatteringshot"",""malice""],""talent"":[""trickshot""],""sensor"":[""collisiondetector""]}},{""id"":""captainhark"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""enduring""],""crew"":[""thechild""],""gunner"":[""bt1""],""configuration"":[""swivelwing""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""deadeyeshot""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,2,1.5,17,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Alex Mogensen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""missile"":[""electrochaffmissiles""],""modification"":[""electronicbaffle""],""title"":[""marauder""],""crew"":[""maul""],""gunner"":[""veterantailgunner""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""ig88d"",""landocalrissian-crew""],""illicit"":[""overtunedmodulators""],""modification"":[""burnoutthrusters""],""title"":[""razorcrest""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""crew"":[""hondoohnaka""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,16,1.5,18,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,"Enrico Kuppe ""ENNO"" ","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""fearless"",""lonewolf""],""modification"":[""shieldupgrade""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""proximitymines""],""title"":[""marauder""],""crew"":[""maul""],""gunner"":[""veterantailgunner""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""gamutkey""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Enrico Kuppe ENNO""}",3,10,1.5,19,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Sven Punga (hygroph),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-2,1.5,20,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Liam Burnett,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":5,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""clustermines""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}}],""obstacles"":[""coreasteroid2"",""core2asteroid0"",""core2asteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Liam Burnett FC""}",3,3,1.5,21,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,GSP Fillin,,3,18,1.5,22,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,SHANNON EDINGTON GS8170,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""viktorhel-rogueclassstarfighter"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""zuckuss""],""device"":[""seismiccharges""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""protonbombs""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""trickshot""],""illicit"":[""falsetranspondercodes""],""modification"":[""targetingcomputer""]}},{""id"":""foremanproach"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""trickshot""],""modification"":[""precisionionengines""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""A band of Heathens""}",3,-8,1.5,23,
