tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Xwing Store Championship - Savepoint QLD 16Sep2023,Store Event,2.5 Standard,2023-09-16,baron_eeyore,"{""description"":"""",""faction"":""galacticempire"",""name"":""2023 SC Trial"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""agentkallus"",""ministertua"",""novicetechnician""],""gunner"":[""agilegunner""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y179X343W125W165WY214XWW15W49W53W76WW165W147Y227X&sn=2023%20SC%20Trial&obs=""}},""version"":""09/08/2023""}",4,65,1.5625,6,
Xwing Store Championship - Savepoint QLD 16Sep2023,Store Event,2.5 Standard,2023-09-16,jankmeister,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Thought bubble mk III"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""rookkast""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""nomlumb-rogueclassstarfighter"",""name"":""nomlumb-rogueclassstarfighter"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""protoncannons""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":3,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103X125WWW434WWWWW153W85Y536X121W470WWW93W106WY132X123WW10WWWY247X123WW&sn=Thought%20bubble%20mk%20III&obs=""}},""version"":""09/08/2023""}",1,60,1.125,12,
Xwing Store Championship - Savepoint QLD 16Sep2023,Store Event,2.5 Standard,2023-09-16,keirfrei,,6,59,1.5625,4,
Xwing Store Championship - Savepoint QLD 16Sep2023,Store Event,2.5 Standard,2023-09-16,icedyoda_joshm,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y499X127WWW445W446Y452X125W116WWY453X125W445W446WY597X124W99W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,81,1.75,2,
Xwing Store Championship - Savepoint QLD 16Sep2023,Store Event,2.5 Standard,2023-09-16,rod,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.13.56"",""pilots"":[{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""gunner"":[""hansolo-gunner""],""crew"":[""rookkast""],""illicit"":[""contrabandcybernetics""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""fearless""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""illicit"":[""contrabandcybernetics"",""feedbackarray""],""talent"":[""margsablclosure""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""title"":[""razorcrest""],""modification"":[""burnoutthrusters""],""crew"":[""ig88d""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll24.211.l8.'rookkast'r.l16.389r.l13.287rr.l36.158.l14.'beskarreinforcedplating'r.l1.235rr.l56.442.l13.287.289r.l1.846rr.l'st70assaultship'.'q90'.l8.357r.l16.365r.l13.287r.l14.'burnoutthrusters'r.l15.'razorcrest'rrr.lr"",""uid"":""269aeb98-9206-4083-a519-a00bf525eab0"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-10T08:47:59.956Z""}}}",3,31,1.9375,7,
Xwing Store Championship - Savepoint QLD 16Sep2023,Store Event,2.5 Standard,2023-09-16,leighcasson,"{""name"":""Imp Beef mk2"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.15.2"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""ruthless""],""crew"":[""isbslicer"",""darthvader""],""modification"":[""tacticalscrambler""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers""],""gunner"":[""fifthbrother""],""title"":[""dauntless""],""modification"":[""tacticalscrambler""]}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Imp%20Beef%20mk2'.20.2.1.ll43.113.l8.344.338r.l14.302r.l1.242rr.l43.115.l8.341rr.l28.146.l8.339r.l16.348r.l14.302r.l1.242r.l15.349rr.l11.91r.l11.91rr.lr"",""uid"":""c55af4f8-0340-488f-a792-a91076ab8f08"",""wins"":1,""losses"":0,""tags"":[],""created"":""2023-09-03T05:47:22.503Z""}}}",9,73,1.4375,3,
Xwing Store Championship - Savepoint QLD 16Sep2023,Store Event,2.5 Standard,2023-09-16,allfatherodin,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""moraloeval"",""name"":""moraloeval"",""points"":7,""ship"":""yv666lightfreighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""gunner"":[""greedo""],""crew"":[""jabbathehutt""],""talent"":[""trickshot""]}},{""id"":""bossk"",""name"":""bossk"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""gunner"":[""bt1""],""crew"":[""ig88d"",""landocalrissian-crew""],""talent"":[""trickshot""]}},{""id"":""dashrendar-swz103-sl-scumandvillainy"",""name"":""dashrendar-swz103-sl-scumandvillainy"",""points"":7,""ship"":""yt2400lightfreighter"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z152X133WWWW39W83W92WY153X133WWW45W36W79W92WWY650X498W500W501W157&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",1,12,1.0,14,
Xwing Store Championship - Savepoint QLD 16Sep2023,Store Event,2.5 Standard,2023-09-16,coreyfulcher,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""astromech"":[""r4pastromech""],""talent"":[""juke"",""predator""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""sensor"":[""passivesensors""],""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l66.557.l10.546r.l1.237.241rr.l66.559.l2.577r.l1.239r.l5.264rrr.lr"",""uid"":""72badc59-92db-43ef-9c8d-050aa40d1405"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-15T23:33:11.157Z""}}}",6,56,1.5,5,
Xwing Store Championship - Savepoint QLD 16Sep2023,Store Event,2.5 Standard,2023-09-16,darth_wombat,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""talent"":[""marksmanship""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y332X125W240W136WY579X89W213W211Y577X130W89W213Y578X492W89W365&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",1,12,1.0,13,
Xwing Store Championship - Savepoint QLD 16Sep2023,Store Event,2.5 Standard,2023-09-16,josh_b,,3,59,1.333333333333333,8,
Xwing Store Championship - Savepoint QLD 16Sep2023,Store Event,2.5 Standard,2023-09-16,matthew_deering,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.9"",""pilots"":[{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":0,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":0,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":0,""upgrades"":{}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":0,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll11.47.l14.'beskarreinforcedplating'rr.l35.'keovenzee'.l6.267r.l1.238rr.l35.883.l1.239.230rr.l33.'lukeskywalker-battleofyavin'r.l1.69.l8.275r.l16.319r.l1.247r.l15.327rrr.lr"",""uid"":""5402b77b-61a5-4a51-b767-76c335cc27b4"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-15T23:29:51.885Z""}}}",12,86,1.5,1,
Xwing Store Championship - Savepoint QLD 16Sep2023,Store Event,2.5 Standard,2023-09-16,potato_hombre,,3,15,0.0,11,
Xwing Store Championship - Savepoint QLD 16Sep2023,Store Event,2.5 Standard,2023-09-16,cthulhu_mate,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""GalRep 1"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4p17""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y332X125WW136W214Y577X130W89W213Y579X89W213W211Y578X492W89W365&sn=GalRep%201&obs=""}},""version"":""09/08/2023""}",3,37,0.8333333333333334,9,
Xwing Store Championship - Savepoint QLD 16Sep2023,Store Event,2.5 Standard,2023-09-16,benpai,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""sensor"":[""passivesensors""],""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y579X89W213W211Y577X130W89W213Y578X492W89W365Y332X123W240W234W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,15,0.0,10,
Xwing Store Championship - Savepoint QLD 16Sep2023,Store Event,2.5 Standard,2023-09-16,rynozero,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""]}},{""id"":""koshkafrost"",""name"":""koshkafrost"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""dacebonearm"",""name"":""dacebonearm"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""deadeyeshot""],""crew"":[""perceptivecopilot""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103XWWW48W69W92WWW153WY106XWWW63W71W96WW370W89Y113X343W54WWWW107W156&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",0,14,3.0,15,
Xwing Store Championship - Savepoint QLD 16Sep2023,Store Event,2.5 Standard,2023-09-16,slothycoop,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""underslungblastercannon""],""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""tech"":[""ferrospherepaint""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""underslungblastercannon""],""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""predator"",""swarmtactics""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""wartimeloadout""],""illicit"":[""deadmansswitch""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z606X125WW97WWWWW175WY297XW198W359WWW175W360Y296XW197WW175W360Y299X132W127WWWW175WY477XWWW5WWW93W409W234W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",0,13,3.0,16,
