tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
FIRESTORM GAMES SWINDON STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-15,Martyn Chivers,"{""name"":""Store Champs"",""description"":"""",""faction"":""firstorder"",""points"":196,""version"":""2.0.0"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Store%20Champs'.196.5.1.(52.414.(19.460)).(69.624.(1.231)).(52.643)""}}}",2,906,0.44,7,2
FIRESTORM GAMES SWINDON STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-15,Lian Smith ,"{""name"":""Lian Smith "",""description"":"""",""faction"":""rebelalliance"",""points"":197,""version"":""2.10.25"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""configuration"":[""servomotorsfoils""],""forcepower"":[""heightenedperception""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Lian%20Smith%20'.197.1.1.(17.24).(35.19).(33.2.(18.333).(17.248)).(33.3.(18.333))""}}}",4,1126,0.56,1,4
FIRESTORM GAMES SWINDON STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-15,Chris Martin,,3,940,0.63,3,4
FIRESTORM GAMES SWINDON STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-15,Andy.c,,2,993,0.44,5,4
FIRESTORM GAMES SWINDON STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-15,Jason Castle,"{""name"":""4 Fangs"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='4%20Fangs'.200.3.1.(36.159.(1.235)).(36.159.(1.235)).(36.159.(1.235)).(36.159.(1.235))""}}}",3,962,0.56,2,8
FIRESTORM GAMES SWINDON STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-15,StevieB,"{""name"":""FireSprays"",""description"":"""",""faction"":""scumandvillainy"",""points"":197,""version"":""2.2.39"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""crew"":[""000""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='FireSprays'.197.3.1.(10.149.(8.361).(12.394).(13.287).(14.297).(15.379)).(10.152.(8.352).(12.396).(13.291).(14.297))""}}}",3,915,0.69,4,8
FIRESTORM GAMES SWINDON STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-15,Alex McIntosh,,2,949,0.31,6,8
FIRESTORM GAMES SWINDON STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-15,Charles Spence,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""hullupgrade""],""torpedo"":[""protontorpedoes""],""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""ept"":[""fearless""],""title"":[""slavei""],""device"":[""protonbombs""]},""points"":126},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71}],""name"":""Boba & FEN 23"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a871d06c-669d-4f04-b154-4a07005cb960""}}}",2,781,0.38,9,8
FIRESTORM GAMES SWINDON STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-15,Lee robbins,,2,881,0.5,8,
FIRESTORM GAMES SWINDON STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-15,Matt Batchelor,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""000""],""modification"":[""hullupgrade""],""talent"":[""fearless""],""title"":[""slavei""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.3.1.(36.159.(1.235)).(36.159.(1.235)).(10.149.(8.352).(14.297).(1.235).(15.379))""}}}",2,777,0.5,10,
FIRESTORM GAMES SWINDON STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-15,Guy Wilson,"{""name"":""Kylo and FOes"",""description"":"""",""faction"":""firstorder"",""points"":194,""version"":""2.0.0"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Kylo%20and%20FOes'.194.5.1.(52.414).(49.398.(1.459)).(49.400.(1.459)).(49.405).(49.405)""}}}",2,658,0.5,11,
FIRESTORM GAMES SWINDON STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-15,Chrischivers,,2,620,0.5,12,
FIRESTORM GAMES SWINDON STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-15,Elliot S,"{""name"":""FOcho"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='FOcho'.200.5.1.(49.405).(49.405).(49.405).(49.405).(49.405).(49.405).(49.405).(49.405)""}}}",1,842,0.56,13,
FIRESTORM GAMES SWINDON STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-15,Peter Collins,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":56,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z351X172WWWW244WWWY254XWW175WWWY296XWW175WWWY387X172WWW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,658,0.44,14,
FIRESTORM GAMES SWINDON STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-15,James Roff,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":67,""upgrades"":{""talent"":[""heroic""],""modification"":[""advancedslam""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":84,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z387X172WWW186Y298X172WW104W175WW171W134Y231X172W5WW175WWW136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,566,0.5,15,
FIRESTORM GAMES SWINDON STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-15,Richard Smith,,0,226,0.5,16,
