tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
OUTER RIM PILOTS YEARLY ACE TOURNAMENT,Casual Event,2.0 Extended,2019-11-16,Jonas Malapas,"{""name"":""SCUM - Jank for Craving"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.25.29"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""astromech"":[""r5tk""],""talent"":[""snapshot""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":42,""upgrades"":[]},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":43,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":59,""upgrades"":{""device"":[""proximitymines""],""gunner"":[""skilledbombardier""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='SCUM%20-%20Jank%20for%20Craving'.200.3.0.(39.207.(10.370).(1.612)).(7.194).(9.161.(12.395).(13.288)).(4.205.(12.395).(16.279).(4.261))""}}}",4,1033,0.63,1,
OUTER RIM PILOTS YEARLY ACE TOURNAMENT,Casual Event,2.0 Extended,2019-11-16,Shaun white ,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z285X181W186WWWWY285X181W186WWWWY285X181W186WWWWY236XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1152,0.69,2,
OUTER RIM PILOTS YEARLY ACE TOURNAMENT,Casual Event,2.0 Extended,2019-11-16,Calen Wong,"{""name"":""Orp Calen"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.8.8"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":34,""upgrades"":{""crew"":[""ga97""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Orp%20Calen'.200.4.0.(65.575.(8.275).(1.471).(19.460)).(65.574.(8.582)).(54.439.(1.230.471).(19.460)).(54.438.(1.230.471).(19.460)).(54.437.(1.230.471).(19.460))""}}}",3,1020,0.5,3,
OUTER RIM PILOTS YEARLY ACE TOURNAMENT,Casual Event,2.0 Extended,2019-11-16,Sawyer deVries,"{""name"":""Orp sd"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.4.5"",""pilots"":[{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":29,""upgrades"":[]},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""predator""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":33,""upgrades"":{""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Orp%20sd'.200.3.0.(48.226).(36.155.(1.241)).(3.178.(2.254).(1.241)).(56.443.(1.233))""}}}",3,884,0.56,4,
OUTER RIM PILOTS YEARLY ACE TOURNAMENT,Casual Event,2.0 Extended,2019-11-16,Clive Lovett,"{""name"":""Orp cl"",""description"":"""",""faction"":""galacticrepublic"",""points"":196,""version"":""2.3.11"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""sense""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":59,""upgrades"":{""astromech"":[""r2astromech""],""sensor"":[""advancedsensors""],""talent"":[""daredevil""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":60,""upgrades"":{""astromech"":[""r2astromech""],""sensor"":[""collisiondetector""],""talent"":[""intimidation""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Orp%20cl'.196.6.0.(61.511.(10.282).(18.548).(17.250)).(63.557.(10.282).(2.252).(1.231)).(63.558.(10.282).(2.253).(1.236).(5.262))""}}}",2,1063,0.5,5,
OUTER RIM PILOTS YEARLY ACE TOURNAMENT,Casual Event,2.0 Extended,2019-11-16,Aaron Coxworth,"{""name"":""Orp Aaron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.3.4"",""pilots"":[{""id"":""edonkappehl"",""ship"":""mg100starfortress"",""points"":80,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Orp%20Aaron'.200.4.0.(55.447.(8.275).(16.281)).(53.425.(5.264)).(53.425.(5.264))""}}}",2,939,0.38,6,
OUTER RIM PILOTS YEARLY ACE TOURNAMENT,Casual Event,2.0 Extended,2019-11-16,Thomas Howard Upson,"{""name"":""Orp Tom"",""description"":"""",""faction"":""galacticrepublic"",""points"":195,""version"":""2.3.9"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":85,""upgrades"":{""configuration"":[""delta7b""],""forcepower"":[""brilliantevasion""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""brilliantevasion""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""],""forcepower"":[""heightenedperception""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Orp%20Tom'.195.6.0.(61.507.(18.548).(17.536)).(61.511.(18.549).(17.536)).(61.512.(10.547).(18.549).(17.248))""}}}",2,849,0.5,7,
OUTER RIM PILOTS YEARLY ACE TOURNAMENT,Casual Event,2.0 Extended,2019-11-16,Dan Hope,"{""name"":""Orp Dan"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.4.5"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":86,""upgrades"":{""gunner"":[""rey-gunner""],""talent"":[""trickshot""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Orp%20Dan'.200.4.0.(57.429.(16.478).(1.247)).(54.440.(1.471).(19.460)).(54.440.(1.471).(19.460)).(54.440.(1.471).(19.460))""}}}",2,829,0.56,8,
OUTER RIM PILOTS YEARLY ACE TOURNAMENT,Casual Event,2.0 Extended,2019-11-16,Dorian Herman,"{""name"":""Orp Dorian "",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.4.14"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":65,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""],""forcepower"":[""battlemeditation""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""broadside"",""ship"":""btlbywing"",""points"":51,""upgrades"":{""astromech"":[""r4astromech""],""device"":[""protonbombs""],""gunner"":[""clonecommandercody""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Orp%20Dorian%20'.200.6.0.(61.511.(10.285).(18.549).(17.545)).(31.528).(31.528).(68.599.(10.284).(12.394).(16.552).(4.261))""}}}",2,784,0.5,9,
OUTER RIM PILOTS YEARLY ACE TOURNAMENT,Casual Event,2.0 Extended,2019-11-16,Dustin Melan,"{""name"":""Orp Dustin"",""description"":"""",""faction"":""galacticrepublic"",""points"":196,""version"":""2.5.12"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":97,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""sense""],""modification"":[""sparepartscanisters""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Orp%20Dustin'.196.6.0.(61.513.(18.549)).(61.511.(18.549)).(61.507.(10.282).(18.548).(17.250).(14.550))""}}}",2,773,0.5,10,
OUTER RIM PILOTS YEARLY ACE TOURNAMENT,Casual Event,2.0 Extended,2019-11-16,Kane Sanders,"{""name"":""Orp Kane"",""description"":"""",""faction"":""scumandvillainy"",""points"":194,""version"":""2.4.5"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":61,""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""outmaneuver""]}},{""id"":""graz"",""ship"":""kihraxzfighter"",""points"":57,""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Orp%20Kane'.194.3.0.(7.196).(7.196).(7.191.(14.297).(1.240)).(7.192.(14.297).(1.240))""}}}",1,575,0.5,11,
OUTER RIM PILOTS YEARLY ACE TOURNAMENT,Casual Event,2.0 Extended,2019-11-16,Nate Sanders,"{""name"":""Orp Nate"",""description"":"""",""faction"":""galacticempire"",""points"":196,""version"":""2.3.6"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":67,""upgrades"":{""gunner"":[""bt1""],""torpedo"":[""protontorpedoes""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":72,""upgrades"":{""forcepower"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Orp%20Nate'.196.2.0.(20.139.(16.365).(5.264)).(13.93.(17.489).(2.254)).(26.143.(8.341))""}}}",1,534,0.5,12,
OUTER RIM PILOTS YEARLY ACE TOURNAMENT,Casual Event,2.0 Extended,2019-11-16,Riley Robertson,,1,279,0.5,13,
OUTER RIM PILOTS YEARLY ACE TOURNAMENT,Casual Event,2.0 Extended,2019-11-16,Hunter deVries,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sunfac"",""name"":""sunfac"",""points"":78,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":178,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X248WY279X209W208WY279X209W208WY279X209W208WY279X209W208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,286,0.56,14,
