tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
PLATO UNICO BAILABLE CHOPICOS ESPACIO TIENDA ALICATAN,Store Event,2.5 Standard,2022-03-26,Juan Pablo Cavada,"{""name"":""Republic Heavies"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.6.47"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""gunner"":[""seventhfleetgunner""],""astromech"":[""r4pastromech""],""talent"":[""experthandling""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":5,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""],""astromech"":[""r4astromech""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""gunner"":[""seventhfleetgunner""],""missile"":[""barragerockets""],""crew"":[""wolfpack"",""fives""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Republic%20Heavies'.20.6.1.ll31.524.l10.546r.l16.553r.l1.234rr.l61.509.l18.549r.l17.249r.l6.267rr.l68.598.l10.284r.l12.396r.l16.281r.l4.261rr.l74.660.l8.680.679r.l16.553r.l6.265rr.l71.789.l18.870rrr.lr"",""uid"":""fb647123-7809-48d6-8a7f-fb7cdb6b8a74"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-25T18:00:47.691Z""}}}",77,42,1.75,1,
PLATO UNICO BAILABLE CHOPICOS ESPACIO TIENDA ALICATAN,Store Event,2.5 Standard,2022-03-26,Joaquin F Gonzalez,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Squadron%201350%20/B"",""pilots"":[{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""device"":[""thermaldetonators""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":6,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""trajectorysimulator""],""cannon"":[""autoblasters"",""jammingbeam""],""missile"":[""ionmissiles""],""device"":[""thermaldetonators""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""skilledbombardier""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z391X125W113W232W12WWW164W313Y73X125W113W232W12WW339W165W313Y74X125W113W232W12WW70W165W313Y450X125W114W232W12WW101W339W165W313W372W88&sn=Squadron%25201350%2520%2FB&obs=yt2400debris2,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.5.0"",""obstacles"":[""yt2400debris2"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",65,22,1.94,2,
PLATO UNICO BAILABLE CHOPICOS ESPACIO TIENDA ALICATAN,Store Event,2.5 Standard,2022-03-26,Cpdio,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Clan Wren"",""pilots"":[{""id"":""clanwrenvolunteer"",""name"":""clanwrenvolunteer"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""clanwrenvolunteer"",""name"":""clanwrenvolunteer"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive"",""predator""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""norrawexley"",""name"":""norrawexley"",""points"":6,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""crew"":[""ursawren"",""chewbacca""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z502XWW164W165Y502XWW164W165Y453X119W127WWW165W164WY77X120WW439W21W89W4W&sn=Clan%20Wren&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.5.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",66,23,1.63,3,
PLATO UNICO BAILABLE CHOPICOS ESPACIO TIENDA ALICATAN,Store Event,2.5 Standard,2022-03-26,Víctor Rosales,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""New Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""foresight""],""missile"":[""magpulsewarheads""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""name"":""barrissoffee"",""points"":3,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""foresight""],""missile"":[""ionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z278X251WW311WW200WY275X251W101WW200WY314X251WW5W200WY274X251W5W200WY276X251W6W200W&sn=New%20Squadron&obs=""}},""version"":""2.5.0""}",69,31,1.5,4,
PLATO UNICO BAILABLE CHOPICOS ESPACIO TIENDA ALICATAN,Store Event,2.5 Standard,2022-03-26,"Jorge ""The Separatist""  Pérez H.","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""crackshot"",""fearless""],""modification"":[""shieldupgrade""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""talent"":[""experthandling""],""torpedo"":[""plasmatorpedoes""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Aces Scum""}",54,1,1.13,5,
PLATO UNICO BAILABLE CHOPICOS ESPACIO TIENDA ALICATAN,Store Event,2.5 Standard,2022-03-26,alberto peregrin,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Torneo"",""pilots"":[{""id"":""wolffe"",""name"":""wolffe"",""points"":5,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""clonecommandercody"",""veterantailgunner""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":5,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""],""torpedo"":[""iontorpedoes""]}},{""id"":""hawk"",""name"":""hawk"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""talent"":[""elusive""],""crew"":[""fives"",""kitfisto""],""gunner"":[""agilegunner""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z342XWW225W89WW165Y440X199W125W232W364WY333X123W113W5W135Y415X119WWW346W327W76WW165&sn=Torneo&obs=""}},""version"":""2.5.0""}",53,8,0.8100000000000001,6,
PLATO UNICO BAILABLE CHOPICOS ESPACIO TIENDA ALICATAN,Store Event,2.5 Standard,2022-03-26,Miguel Araya,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":5,""upgrades"":{""missile"":[""discordmissiles"",""energyshellcharges""],""cannon"":[""autoblasters""],""modification"":[""shieldupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":5,""upgrades"":{""missile"":[""discordmissiles"",""energyshellcharges""],""cannon"":[""autoblasters""],""modification"":[""shieldupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":5,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""tacticalrelay"":[""kraken""],""device"":[""seismiccharges""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""shieldupgrade"",""imperviumplating""],""title"":[""soullessone""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",55,8,1.69,7,
PLATO UNICO BAILABLE CHOPICOS ESPACIO TIENDA ALICATAN,Store Event,2.5 Standard,2022-03-26,Pedro Torrealba,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""talent"":[""predator""],""torpedo"":[""iontorpedoes""],""cannon"":[""jammingbeam""],""title"":[""punishingone""],""astromech"":[""r4b11""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""fearless""],""device"":[""seismiccharges"",""proximitymines""],""title"":[""andrasta""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0""}",48,-15,1.19,8,
PLATO UNICO BAILABLE CHOPICOS ESPACIO TIENDA ALICATAN,Store Event,2.5 Standard,2022-03-26,Sergio Abarca,"{""name"":""Aces de la Primera Orden"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.7.36"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":8,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""elusive"",""predator""],""modification"":[""shieldupgrade"",""hullupgrade""],""missile"":[""clustermissiles""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":6,""upgrades"":{""gunner"":[""dt798""],""talent"":[""feedbackping"",""fanatical""],""device"":[""electroprotonbomb""],""missile"":[""clustermissiles""],""tech"":[""targetingsynchronizer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Aces%20de%20la%20Primera%20Orden'.20.5.1.ll52.414.l17.848r.l6.269r.l19.939r.l5.262rr.l70.624.l6.266r.l14.299.297r.l1.233.241rr.l87.913.l12.591r.l16.940r.l6.266r.l1.938.459r.l19.464rrr.lr"",""uid"":""d52e7be2-83b8-4a08-8299-928076562d52"",""wins"":3,""losses"":0,""tags"":[],""created"":""2022-03-18T00:24:06.030Z""}}}",40,-9,0.9399999999999999,9,
PLATO UNICO BAILABLE CHOPICOS ESPACIO TIENDA ALICATAN,Store Event,2.5 Standard,2022-03-26,"Cristian ""Mr Blank"" Sandoval ","{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""debrisgambit""],""sensor"":[""trajectorysimulator""],""cannon"":[""syncedlasercannons""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""k2so""],""astromech"":[""r4astromech""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""predator""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""clantraining"",""outmaneuver""],""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""53838""}",41,-13,1.31,10,
PLATO UNICO BAILABLE CHOPICOS ESPACIO TIENDA ALICATAN,Store Event,2.5 Standard,2022-03-26,Nico Baez,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel 1"",""pilots"":[{""id"":""chewbacca"",""name"":""chewbacca"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""zeborrelios"",""landocalrissian""],""gunner"":[""bistan""],""illicit"":[""falsetranspondercodes""],""title"":[""millenniumfalcon""]}},{""id"":""sharabey-rz1awing"",""name"":""sharabey-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""derekklivian"",""name"":""derekklivian"",""points"":2,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""ibtisam"",""name"":""ibtisam"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""ursawren""],""gunner"":[""veterantailgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z44X133WW65W44W77W369WWW154Y462X116W98W371Y461X371Y9XWW4W164W142Y80XWW439WW89WW&sn=Rebel%201&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.5.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",60,-5,1.75,11,
PLATO UNICO BAILABLE CHOPICOS ESPACIO TIENDA ALICATAN,Store Event,2.5 Standard,2022-03-26,Hernan Calderon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":8,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""hullupgrade""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",23,-6,1.63,12,
PLATO UNICO BAILABLE CHOPICOS ESPACIO TIENDA ALICATAN,Store Event,2.5 Standard,2022-03-26,Ricardo Córdova,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.13.49"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""fearless"",""predator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""shieldupgrade""],""torpedo"":[""iontorpedoes""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""gunner"":[""dengar""],""modification"":[""shieldupgrade""],""crew"":[""gnkgonkdroid"",""jangofett""],""missile"":[""ionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll36.155.l14.299r.l1.235.241rr.l36.156.l14.299r.l1.235.241r.l5.263rr.l24.210.l8.272.854r.l16.366r.l6.269r.l14.299rrr.lr"",""uid"":""1c097202-017c-4a39-b650-4d03943b08c6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-19T04:12:26.049Z""}}}",32,-23,1.5,13,
PLATO UNICO BAILABLE CHOPICOS ESPACIO TIENDA ALICATAN,Store Event,2.5 Standard,2022-03-26,Nicolas Kses,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Square Nuts Squadron"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":7,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""extrememaneuvers"",""brilliantevasion""],""talent"":[""elusive""],""astromech"":[""r5astromech""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""patience""],""talent"":[""elusive""],""astromech"":[""r5astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""axe"",""name"":""axe"",""points"":4,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""juke""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""swoop"",""name"":""swoop"",""points"":4,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""margsablclosure""],""missile"":[""homingmissiles"",""clustermissiles""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z441X341W199W119WW6W165Y440X342W119WW6W211Y318X123W98WW211Y317X331W100W98W211&sn=Square%20Nuts%20Squadron&obs=""}},""version"":""2.5.0""}",21,-15,1.44,14,
PLATO UNICO BAILABLE CHOPICOS ESPACIO TIENDA ALICATAN,Store Event,2.5 Standard,2022-03-26,Mauricio Cobreany Montecinos,"{""description"":"""",""faction"":""separatistalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""crackshot""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""wattambor"",""name"":""wattambor"",""points"":4,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""imperviumplating"",""hullupgrade""]}},{""id"":""skakoanace"",""name"":""skakoanace"",""points"":4,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""imperviumplating""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X116W102W108W207W229Y306X116WW207W164Y344X116W207WY411X99WWW108W323Y325X70WW367W237&sn=New%20Squadron&obs=coreasteroid2,coreasteroid4,coreasteroid5""}},""version"":""2.5.0"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""coreasteroid5""]}",25,-19,1.67,15,
PLATO UNICO BAILABLE CHOPICOS ESPACIO TIENDA ALICATAN,Store Event,2.5 Standard,2022-03-26,Larguijote,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bodhirook"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""landocalrissian"",""leiaorgana""],""modification"":[""munitionsfailsafe""],""configuration"":[""pivotwing""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""predator"",""elusive""],""modification"":[""shieldupgrade""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""missile"":[""magpulsewarheads""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator"",""elusive""],""torpedo"":[""iontorpedoes""],""modification"":[""shieldupgrade""]}}],""name"":""bodhi fangs"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z31XW44W46W108W140Y501X127W119WW165Y462X119W311W371Y499X127W119W135W165&sn=bodhi+fangs&obs=""}}}",6,-30,1.5,16,
