tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
ORDER 66 STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-02-29,Jeremy Chamblee,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":39,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":39,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":39,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":39,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""name"":""broadside"",""points"":44,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z277XWW200WY277XWW200WY277XWW200WY277XWW200WY364XW138WWWW71W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",7,1846,0.55,1,1
ORDER 66 STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-02-29,Elijah Galinsky,"{""name"":""4x1"",""description"":"""",""faction"":""galacticempire"",""points"":194,""version"":""2.0.0"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='4x1'.194.2.1.(13.93.(2.254)).(13.94.(2.254)).(13.98.(2.577)).(13.98.(2.577))""}}}",5,1860,0.58,2,2
ORDER 66 STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-02-29,Robby Goodhue,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1692,0.72,3,4
ORDER 66 STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-02-29,Norman Rollock,"{""name"":""AA FEB System Open"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.87.76"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""plasmatorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='AA%20FEB%20System%20Open'.200.7.1.(59.498.(18.535).(6.543)).(59.498.(18.535).(6.543)).(59.498.(18.535).(6.543)).(59.498.(18.535)).(59.498).(59.498).(66.568.(18.594).(5.579)).(66.568.(18.594).(5.579))""}}}",4,1512,0.57,4,4
ORDER 66 STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-02-29,Rob Pettit,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.15.6"",""pilots"":[{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.3.1.(44.188.(3.578)).(44.190.(3.578)).(44.190.(3.578)).(44.190.(3.578)).(44.190.(3.578)).(44.190.(3.578)).(44.190.(3.578))""}}}",4,1213,0.52,5,
ORDER 66 STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-02-29,Joshua Durazzo ,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1162,0.52,6,
ORDER 66 STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-02-29,Jae Choi,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":194,""version"":""2.7.15"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":63,""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":51,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.194.5.1.(69.625.(14.297).(1.231)).(52.414.(19.460)).(50.641.(16.470).(1.459))""}}}",4,1116,0.66,7,
ORDER 66 STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-02-29,Gene Hogle,"{""name"":""Eugene Hogle [512]"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":23,""upgrades"":[]},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":23,""upgrades"":[]},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":23,""upgrades"":[]},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":23,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Eugene%20Hogle%20%5B512%5D'.200.3.1.(44.183.(3.259)).(44.184.(3.259)).(44.188.(3.578)).(56.445).(56.445).(56.445).(56.445)""}}}",3,1435,0.52,8,
ORDER 66 STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-02-29,Stephen Moore,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":41,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1308,0.55,9,
ORDER 66 STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-02-29,Ryan King,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""]}},{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1237,0.59,10,
ORDER 66 STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-02-29,Michael Thomas,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":51,""upgrades"":{""tacticalrelay"":[""kraken""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z328XW222WW237Y279X224W208WY279X224W208WY279X99W208WY279X99W208WY279XW208WY279XW208W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1140,0.25,11,
ORDER 66 STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-02-29,Daniel Chance,"{""name"":""[League] Foals Alt"",""description"":"""",""faction"":""firstorder"",""points"":192,""version"":""2.0.0"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%5BLeague%5D%20Foals%20Alt'.192.5.0.(69.624.(1.231)).(52.414).(52.643)""}}}",3,1074,0.53,12,
ORDER 66 STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-02-29,Arnold Galvan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":73,""upgrades"":{""torpedo"":[""protontorpedoes""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""title"":[""slavei""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",3,1057,0.41,13,
ORDER 66 STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-02-29,Casey Dzendolet,"{""name"":""Lock Engine"",""description"":"""",""faction"":""firstorder"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":68,""upgrades"":{""talent"":[""daredevil""],""tech"":[""deuteriumpowercells""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":51,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":52,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Lock%20Engine'.198.5.1.(69.624.(1.231).(19.654)).(49.454).(50.641.(16.470).(1.459)).(69.626)""}}}",3,1052,0.51,14,
ORDER 66 STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-02-29,Mike Drobycki,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":182,""vendor"":{},""version"":""2.0.0""}",3,1017,0.44,15,
ORDER 66 STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-02-29,Steven Sacarello ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":74,""upgrades"":{""force-power"":[""foresight""],""sensor"":[""passivesensors""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":62,""upgrades"":{""talent"":[""snapshot""],""gunner"":[""fifthbrother""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":{}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,964,0.52,16,
ORDER 66 STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-02-29,John White,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.4.5"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.3.1.(36.159.(1.235)).(36.159.(1.235)).(36.159.(1.235)).(36.159.(1.235))""}}}",3,846,0.49,17,
ORDER 66 STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-02-29,Charles Schroeder,"{""name"":""Rose and Friends "",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic"",""intimidation""],""tech"":[""advancedoptics""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Rose%20and%20Friends%20'.200.4.1.(53.425.(18.486).(1.471)).(53.425.(18.486).(1.471)).(54.437.(1.471).(19.460)).(54.438.(1.471.236).(19.460)).(65.574)""}}}",2,1131,0.36,18,
ORDER 66 STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-02-29,Angel Cuevas,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",2,1015,0.51,19,
ORDER 66 STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-02-29,Ben Roberts,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":62,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":53,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":35,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z4XWWWW142Y9XWWWW142Y27XWW136WWWWY30X138WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,962,0.54,20,
ORDER 66 STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-02-29,Stuard Smith,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":60,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,946,0.38,21,
ORDER 66 STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-02-29,Bryce Gullatt,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":44,""upgrades"":{""talent"":[""fanatical""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,902,0.58,22,
ORDER 66 STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-02-29,Samuel Hair,"{""name"":""Vonreg's Cadets"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.12.7"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":68,""upgrades"":{""talent"":[""daredevil""],""tech"":[""deuteriumpowercells""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Vonregs%20Cadets'.200.5.1.(69.624.(1.231).(19.654)).(50.409.(19.460)).(50.409.(19.460)).(49.404.(19.460)).(49.404.(19.460))""}}}",2,890,0.36,23,
ORDER 66 STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-02-29,Kyle Jackson,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z285X181W186WW182WWY285X181W186WW182WWY285X181W186WW182WWY285X181W186WW182WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,881,0.52,24,
ORDER 66 STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-02-29,Dante' Dio,"{""name"":""Dooku & friends i3"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":89,""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""generalgrievous""],""device"":[""drk1probedroids""],""forcepower"":[""heightenedperception""],""modification"":[""hullupgrade""],""tacticalrelay"":[""k2b4""],""title"":[""scimitar""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Dooku%20%26%20friends%20i3'.199.7.1.(60.504.(3.259).(8.540).(12.541).(17.248).(14.297).(1000.537).(15.542)).(59.497.(18.535)).(59.497.(18.535)).(59.497.(18.535)).(59.497.(18.535)).(59.497.(18.535))""}}}",2,645,0.44,25,
