tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-WING HUNGARY EXTENDED VERSENY ÚJ PONTOKKAL ,Store Event,2.0 Extended,2021-10-16,Andras Galambos,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""intimidation""],""missile"":[""protonrockets""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""A5""}",4,1092,0.44,1,
X-WING HUNGARY EXTENDED VERSENY ÚJ PONTOKKAL ,Store Event,2.0 Extended,2021-10-16,K. Daniel Szentandrassy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":31,""upgrades"":{""device"":[""connernets""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":31,""upgrades"":{""device"":[""connernets""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":30,""upgrades"":{""device"":[""connernets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":30,""upgrades"":{""device"":[""connernets""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""talent"":[""ruthless""],""sensor"":[""firecontrolsystem""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""conmen""}",4,1069,0.5,2,
X-WING HUNGARY EXTENDED VERSENY ÚJ PONTOKKAL ,Store Event,2.0 Extended,2021-10-16,Dervadelin Zoltán,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":61,""upgrades"":{""talent"":[""snapshot""],""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""modification"":[""munitionsfailsafe""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":61,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""gunner"":[""greedo""],""device"":[""bombletgenerator""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}},{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1300,0.44,3,
X-WING HUNGARY EXTENDED VERSENY ÚJ PONTOKKAL ,Store Event,2.0 Extended,2021-10-16,Yossarian Olivaw,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":68,""ship"":""fangfighter""},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":66,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""protonbombs""]}},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":66,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""protonbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97XWY108XWWW69WWWY108XWWW69WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1043,0.44,4,
X-WING HUNGARY EXTENDED VERSENY ÚJ PONTOKKAL ,Store Event,2.0 Extended,2021-10-16,Nosfi,"{""description"":"""",""faction"":""firstorder"",""name"":""TEI +upsilon"",""pilots"":[{""id"":""static"",""name"":""static"",""points"":33,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""midnight"",""name"":""midnight"",""points"":41,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""scorch"",""name"":""scorch"",""points"":35,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""majorstridan"",""name"":""majorstridan"",""points"":88,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""generalhux"",""commandermalarus"",""agentterex""],""cannon"":[""jammingbeam""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z264X319WWY233X126WWY262X119WWY251X206WW180W347W324W12W113W165&sn=TEI%20%2Bupsilon&obs=""}},""version"":""2.0.0""}",3,973,0.5,5,
X-WING HUNGARY EXTENDED VERSENY ÚJ PONTOKKAL ,Store Event,2.0 Extended,2021-10-16,kuzmin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""corranhorn"",""ship"":""ewing"",""points"":62,""upgrades"":{""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Kuzmin  III   Liga X. forduló""}",3,947,0.38,6,
X-WING HUNGARY EXTENDED VERSENY ÚJ PONTOKKAL ,Store Event,2.0 Extended,2021-10-16,Liska Geri,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":48,""upgrades"":{}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":47,""upgrades"":{""device"":[""bombletgenerator""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":60,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""5ini swarm3""}",3,788,0.6899999999999999,7,
X-WING HUNGARY EXTENDED VERSENY ÚJ PONTOKKAL ,Store Event,2.0 Extended,2021-10-16,Levente Vigh,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""missile"":[""diamondboronmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""ionmissiles""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":49,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":63,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""magpulsewarheads""],""device"":[""seismiccharges"",""thermaldetonators""],""modification"":[""delayedfuses""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,892,0.5600000000000001,8,
X-WING HUNGARY EXTENDED VERSENY ÚJ PONTOKKAL ,Store Event,2.0 Extended,2021-10-16,Szabó Gergő - The Outlaw,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":58,""upgrades"":{""crew"":[""c3po-republic""],""gunner"":[""veterantailgunner""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":34,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3eesk""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":55,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,886,0.38,9,
X-WING HUNGARY EXTENDED VERSENY ÚJ PONTOKKAL ,Store Event,2.0 Extended,2021-10-16,Krisztián Filátz,"{""description"":"""",""faction"":""rebelalliance"",""name"":""buarc"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":64,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters"",""heavylasercannon""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":65,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""k2so""],""modification"":[""hullupgrade""],""configuration"":[""pivotwing""]}},{""id"":""norrawexley"",""name"":""norrawexley"",""points"":71,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""intimidation""],""torpedo"":[""protontorpedoes""],""crew"":[""zeborrelios""],""gunner"":[""veterantailgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73X125WW232W10WW164W313WY32XWW61W314W164W140Y77X122W136W65W89WW&sn=buarc&obs=coreasteroid2,core2asteroid4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid2"",""core2asteroid4"",""gascloud5""]}",2,863,0.44,10,
X-WING HUNGARY EXTENDED VERSENY ÚJ PONTOKKAL ,Store Event,2.0 Extended,2021-10-16,Mészáros Ferenc - Manó,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""concussionbombs""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""concussionbombs""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""protonbombs""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""protonbombs""]}},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":60,""upgrades"":{""crew"":[""sabinewren"",""zeborrelios""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Fighta Bommerz""}",2,837,0.38,11,
X-WING HUNGARY EXTENDED VERSENY ÚJ PONTOKKAL ,Store Event,2.0 Extended,2021-10-16,Nemes Balázs,"{""description"":"""",""faction"":""resistance"",""name"":""REY POE ZORII?!"",""pilots"":[{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":63,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""connernets""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""rey"",""name"":""rey"",""points"":73,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""shatteringshot""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":64,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z477XWW137W5W68WWW409W136WY244X419WWWWWWW193Y442X172W5WWW175WW134&sn=REY%20POE%20ZORII%3F!&obs=""}},""version"":""2.0.0""}",2,784,0.63,12,
X-WING HUNGARY EXTENDED VERSENY ÚJ PONTOKKAL ,Store Event,2.0 Extended,2021-10-16,Rafy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":66,""upgrades"":{""talent"":[""elusive""],""tech"":[""primedthrusters""],""modification"":[""afterburners""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":47,""upgrades"":{}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":51,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":36,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""cloakingdevice""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,760,0.6899999999999999,13,
X-WING HUNGARY EXTENDED VERSENY ÚJ PONTOKKAL ,Store Event,2.0 Extended,2021-10-16,Bence Kovacs,"{""name"":""EzElmentVadászni"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.24.75"",""pilots"":[{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":42,""upgrades"":{""device"":[""bombletgenerator""],""talent"":[""feedbackping""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":42,""upgrades"":{""device"":[""bombletgenerator""],""talent"":[""feedbackping""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]},{""id"":""firstordercourier"",""ship"":""xiclasslightshuttle"",""points"":42,""upgrades"":{""crew"":[""tacticalofficer""],""tech"":[""sensorbuoysuite""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='EzElmentVad%C3%A1szni'.200.5.0.l87.917.l12.392r.l1.938r.l5.579rr.l87.917.l12.392r.l1.938r.l5.579rr.l50.641.l16.470rr.l49.454r.l73.659.l8.277r.l19.672rr""}}}",2,735,0.6899999999999999,14,
X-WING HUNGARY EXTENDED VERSENY ÚJ PONTOKKAL ,Store Event,2.0 Extended,2021-10-16,Takács István,"{""description"":"""",""faction"":""firstorder"",""name"":""Wrath of Kylo"",""pilots"":[{""id"":""wrath"",""name"":""wrath"",""points"":60,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""null"",""name"":""null"",""points"":30,""ship"":""tiefofighter""},{""id"":""kyloren"",""name"":""kyloren"",""points"":110,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z488X127WWW206W413Y290XWY236X74W178WWW&sn=Wrath%20of%20Kylo&obs=""}},""version"":""2.0.0""}",2,690,0.63,15,
X-WING HUNGARY EXTENDED VERSENY ÚJ PONTOKKAL ,Store Event,2.0 Extended,2021-10-16,Valastyán Zoltán,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Double Firespray HS Legal"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":97,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""connernets""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":101,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""deadeyeshot""],""device"":[""connernets""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""suppressivegunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429XWWW217W68WWWY428X343WWWW68W92WW370W350&sn=Double%20Firespray%20HS%20Legal&obs=""}},""version"":""2.0.0""}",2,671,0.38,16,
X-WING HUNGARY EXTENDED VERSENY ÚJ PONTOKKAL ,Store Event,2.0 Extended,2021-10-16, Sipos Kristóf,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""moraloeval"",""name"":""moraloeval"",""points"":88,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""4lom"",""bobafett""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":36,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z152X124WWW31W16W85W92W164WY97X121WY247X126W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,628,0.5,17,
X-WING HUNGARY EXTENDED VERSENY ÚJ PONTOKKAL ,Store Event,2.0 Extended,2021-10-16,Faber Dániel ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""marksmanship""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6 ""],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,757,0.5,18,
X-WING HUNGARY EXTENDED VERSENY ÚJ PONTOKKAL ,Store Event,2.0 Extended,2021-10-16,Zsolt Dr. Bodó,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":113,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""device"":[""proximitymines""],""modification"":[""shieldupgrade"",""hullupgrade""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":87,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""proximitymines"",""seismiccharges""],""modification"":[""hullupgrade""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X124WWW70WW165W164W161WY104XWWWW70WW164W146W71&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,715,0.5,19,
X-WING HUNGARY EXTENDED VERSENY ÚJ PONTOKKAL ,Store Event,2.0 Extended,2021-10-16,Fábri Andris,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":43,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,649,0.31,20,
X-WING HUNGARY EXTENDED VERSENY ÚJ PONTOKKAL ,Store Event,2.0 Extended,2021-10-16,Pongrácz Dávid X,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":{""talent"":[""elusive""],""astromech"":[""chopper""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""device"":[""protonbombs""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,608,0.44,21,
X-WING HUNGARY EXTENDED VERSENY ÚJ PONTOKKAL ,Store Event,2.0 Extended,2021-10-16,Tóth Ádám,"{""description"":"""",""faction"":""firstorder"",""name"":""3 legnagyobb törmelék"",""pilots"":[{""id"":""lieutenantrivas"",""name"":""lieutenantrivas"",""points"":31,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""targetingsynchronizer""]}},{""id"":""grudge"",""name"":""grudge"",""points"":49,""ship"":""tiesebomber"",""upgrades"":{""tech"":[""automatedtargetpriority""],""device"":[""thermaldetonators"",""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":38,""ship"":""tiesebomber"",""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":41,""ship"":""tiesebomber"",""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":41,""ship"":""tiesebomber"",""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z265X177WY496X348WWWW339W70W236Y498XW135WWW67WW236Y498XW135WWW70WWY498XW135WWW70WW&sn=3%20legnagyobb%20t%C3%B6rmel%C3%A9k&obs=""}},""version"":""2.0.0""}",1,597,0.5600000000000001,22,
X-WING HUNGARY EXTENDED VERSENY ÚJ PONTOKKAL ,Store Event,2.0 Extended,2021-10-16,Antalovics Zsolt,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":51,""upgrades"":{""crew"":[""agentterex""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":50,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":50,""upgrades"":[]},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""talent"":[""intimidation""],""gunner"":[""specialforcesgunner""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""gascloud2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Barkacs1""}",0,608,0.5,23,
X-WING HUNGARY EXTENDED VERSENY ÚJ PONTOKKAL ,Store Event,2.0 Extended,2021-10-16,"Ákos Krähling ""lartem""","{""name"":""Dial squad"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.8.15"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":52,""upgrades"":{""device"":[""thermaldetonators""],""modification"":[""targetingcomputer""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":75,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":73,""upgrades"":{""modification"":[""shieldupgrade"",""hullupgrade""],""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dial%20squad'.200.2.0.l16.117.l12.864r.l14.619rr.l27.131.l16.348r.l14.619rr.l41.103.l14.299.297r.l1.238rr""}}}",0,308,0.5600000000000001,24,
X-WING HUNGARY EXTENDED VERSENY ÚJ PONTOKKAL ,Store Event,2.0 Extended,2021-10-16,Coldhands,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""talent"":[""fearless""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade"",""hullupgrade""],""title"":[""slavei""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":85,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""seasonednavigator""],""illicit"":[""contrabandcybernetics"",""overtunedmodulators""],""title"":[""shadowcaster""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",0,0,0.0,25,
