tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
OCTOBER Red Seal Gaming X-wing Store Championship!,Store Event,2.5 Standard,2023-10-29,Brett Freeman,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""lonewolf""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""deuteriumpowercells""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z487X199W73WW99WW186WW413Y397X319W206WWW182WWY381X125W124W318W311WWY266XWW311WWY627XW318WW&sn=Unnamed+Squadron&obs=""}}}",,0,2.13,1,
OCTOBER Red Seal Gaming X-wing Store Championship!,Store Event,2.5 Standard,2023-10-29,Jason Michaeli,"{""name"":""Brendo's XXXXY"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.16.19"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""astromech"":[""r6d8""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""cannon"":[""heavylasercannon"",""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Brendos%20XXXXY'.20.4.1.ll53.419.l3.256r.l18.486r.l1.471.239rr.l53.422.l10.719r.l3.256r.l18.486rr.l53.421.l3.256.258r.l18.486r.l1.471rr.l53.423.l10.720r.l3.258r.l18.486rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rrr.lr"",""uid"":""715fb139-1276-4951-9add-d5bff8c90d4e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-17T02:07:01.408Z""}}}",,0,1.81,2,
OCTOBER Red Seal Gaming X-wing Store Championship!,Store Event,2.5 Standard,2023-10-29,Tom Trazz,"{""name"":""Offense"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.68.272"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""swarmtactics""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""proudtradition""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Offense'.20.5.1.ll49.452.l6.266rr.l49.398.l1.239.246rr.l49.'dt798'.l1.246rr.l49.397.l1.246.652rr.l50.641.l16.470r.l1.652r.l19.462rr.l70.626.l6.266r.l1.238rrr.lr"",""uid"":""4b8df419-1e97-4666-9bd0-398bdb0572df"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-20T04:16:34.522Z""}}}",,0,1.5,4,
OCTOBER Red Seal Gaming X-wing Store Championship!,Store Event,2.5 Standard,2023-10-29,Kristoff KTOFF Sote,"{""faction"":""resistance"",""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""coruskapellim"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""wartimeloadout""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z605XWWW191W187W92WWW193Y299X172W125WW359WW175WY483XW137WWWWWW409WW98Y481XWW238WWWWW409WWY480XWW137WWWWW409W234W&sn=Unnamed+Squadron&obs=""}}}",,0,1.56,3,
OCTOBER Red Seal Gaming X-wing Store Championship!,Store Event,2.5 Standard,2023-10-29,Alexander Phillips,"",6,0,1.44,7,
OCTOBER Red Seal Gaming X-wing Store Championship!,Store Event,2.5 Standard,2023-10-29,MiguelJ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WWW107WY555X73W475W136W477Y563X137W134W480Y597X123WWY13X124W&sn=Unnamed%20Squadron&obs=gascloud6,gascloud2,gascloud1""}},""version"":""09/08/2023"",""obstacles"":[""gascloud6"",""gascloud2"",""gascloud1""]}",,0,1.44,5,
OCTOBER Red Seal Gaming X-wing Store Championship!,Store Event,2.5 Standard,2023-10-29,John Neilson,"{""description"":"""",""faction"":""resistance"",""name"":""Return to conform"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot"",""heroic""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133W172WWW187W369W107W193Y298X172W186WWWW175W134Y299X125W172WWWW175W10Y297X172W198W359WWW175W&sn=Return%20to%20conform&obs=""}},""version"":""09/08/2023""}",,0,1.63,6,
OCTOBER Red Seal Gaming X-wing Store Championship!,Store Event,2.5 Standard,2023-10-29,William Card,"{""name"":""High Tech Etas"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.49.90"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""tech"":[""patternanalyzer""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""predator"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""configuration"":[""sensitivecontrols""],""torpedo"":[""plasmatorpedoes""],""tech"":[""sensorscramblers""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""proudtradition""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='High%20Tech%20Etas'.20.5.1.ll88.919.l18.933r.l17.536.935r.l1.241r.l19.462rr.l88.922.l18.933r.l1.241.230r.l19.460rr.l52.415.l18.924r.l1.247r.l19.939r.l5.579rr.l49.397.l1.246.652rr.l49.452.l6.266rrr.lr"",""uid"":""d63276e3-cdfe-4834-b5d4-1e46740b124a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-21T02:01:32.624Z""}}}",,0,1.44,8,
OCTOBER Red Seal Gaming X-wing Store Championship!,Store Event,2.5 Standard,2023-10-29,Nick Damico-Ferri,"{""name"":""I dont know what to play"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.10.28"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""configuration"":[""integratedsfoils""],""title"":[""blackone""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster"",""munitionsfailsafe""],""tech"":[""ferrospherepaint""],""talent"":[""heroic""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":4,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""],""tech"":[""patternanalyzer""],""talent"":[""heroic""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""turret"":[""dorsalturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='I%20dont%20know%20what%20to%20play'.20.4.1.ll53.418.l10.284r.l18.486r.l14.721.298r.l1.471r.l19.488r.l15.484r.l5.264rr.l65.575.l8.275r.l1.471r.l19.460rr.l53.420.l18.486r.l1.471r.l19.462r.l5.262rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rrr.lr"",""uid"":""0c637f51-e8f1-4346-b47e-caedcad90945"",""wins"":0,""losses"":0,""tags"":[],""created"":""Sat Oct 28 2023""}}}",,0,1.25,11,
OCTOBER Red Seal Gaming X-wing Store Championship!,Store Event,2.5 Standard,2023-10-29,Fabian Valle,"",,0,1.38,10,
OCTOBER Red Seal Gaming X-wing Store Championship!,Store Event,2.5 Standard,2023-10-29,Attention Bajoran Workers,"{""description"":"""",""faction"":""firstorder"",""name"":""Dominicurican"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""heightenedperception""],""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""wrath"",""name"":""wrath"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z237X127W415WWW102WY381X125WW206WW165WY487X418W72W319WWW206WW413Y488X125W127W11WW206W413&sn=Dominicurican&obs=""}},""version"":""09/08/2023""}",,0,2.0,12,
OCTOBER Red Seal Gaming X-wing Store Championship!,Store Event,2.5 Standard,2023-10-29,Keith Wong,"{""name"":""Joph Should Be 4"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.54.117"",""obstacles"":[""coreasteroid0"",""core2asteroid2"",""core2asteroid0""],""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""cannon"":[""jammingbeam""],""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Joph%20Should%20Be%204'.20.4.1.ll86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l53.419.l18.486r.l1.239.471r.l19.460rr.l53.422.l10.719r.l3.256r.l18.486rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l53.423.l10.720r.l3.258r.l18.486rrr.l0.8.6r"",""uid"":""d6425562-8638-4193-8612-6f13cf9fcd42"",""tags"":[""Tournament""],""wins"":20,""losses"":10,""created"":""2023-05-20T17:22:23.061Z""}}}",,0,1.38,9,
OCTOBER Red Seal Gaming X-wing Store Championship!,Store Event,2.5 Standard,2023-10-29,Tyler DeWolfe,"",,0,1.25,13,
OCTOBER Red Seal Gaming X-wing Store Championship!,Store Event,2.5 Standard,2023-10-29,KyloChrisDaniel,"",,0,1.19,15,
OCTOBER Red Seal Gaming X-wing Store Championship!,Store Event,2.5 Standard,2023-10-29,Joaquin Quintana,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""moffjerjerrod"",""emperorpalpatine""],""gunner"":[""agilegunner""],""title"":[""dauntless""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""predator""],""sensor"":[""passivesensors""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""predator""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z214XWW50W29WW76WWW147Y600X127WW240WWY174X125W343WWW105Y179X125W127WW&sn=Unnamed+Squadron&obs=""}}}",0,0,1.19,14,
OCTOBER Red Seal Gaming X-wing Store Championship!,Store Event,2.5 Standard,2023-10-29,Brando Medina,"{""name"":""Dash is Back Ver.3"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.7"",""pilots"":[{""id"":""dashrendar-swz103-rebelalliance"",""ship"":""yt2400lightfreighter"",""points"":7,""upgrades"":{""crew"":[""landocalrissian""],""title"":[""outrider""],""talent"":[""trickshot""],""illicit"":[""deadmansswitch"",""riggedcargochute""],""missile"":[""concussionmissiles""],""modification"":[""ablativeplating""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""marksmanship"",""predator""],""cannon"":[""ioncannon""],""missile"":[""clustermissiles""]}},{""id"":""hortonsalm-swz106"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""proximitymines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dash%20is%20Back%20Ver.3'.20.1.1.ll5.'dashrendar-swz103-rebelalliance'.l8.311r.l13.288.291r.l6.267r.l14.292r.l1.247r.l15.329rr.l33.'lukeskywalker-battleofyavin'r.l35.'tychocelchu'.l3.257r.l18.926r.l6.266r.l1.239.241rr.l12.'hortonsalm-swz106'rr.lr"",""uid"":""7465d0ac-7984-4ed9-a751-caeeefe13d26"",""tags"":[],""wins"":0,""losses"":0,""created"":""Wed Oct 25 2023""}}}",0,0,1.0,16,
