tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
2021 April Extended Tournament,Store Event,2.0 Extended,2021-04-18,Rick Hawkes,"{""description"":"""",""faction"":""separatistalliance"",""name"":""2Fire2"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":101,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":97,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429X228W12WW218W339W369W164WY428X228W12WW217W339W369WW&sn=2Fire2&obs=""}},""version"":""2.0.0""}",4,1307,0.58,1,
2021 April Extended Tournament,Store Event,2.0 Extended,2021-04-18,Jonathan Atherton,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":43,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":43,""upgrades"":{""talent"":[""proudtradition""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1132,0.44,2,
2021 April Extended Tournament,Store Event,2.0 Extended,2021-04-18,Kevin J Nicol,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1066,0.69,3,
2021 April Extended Tournament,Store Event,2.0 Extended,2021-04-18,Dan Nelson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":65,""upgrades"":{""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":52,""upgrades"":{""missile"":[""xx23sthreadtracers"",""clustermissiles""],""crew"":[""zamwesell""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,795,0.63,4,
2021 April Extended Tournament,Store Event,2.0 Extended,2021-04-18,Ghislain M,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""]},""points"":30},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""]},""points"":30},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""]},""points"":30},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""]},""points"":30},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""]},""points"":30},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""upgrades"":{""ept"":[""fanatical""],""crew"":[""agentterex""]},""points"":49}],""name"":""I dont know sure"",""description"":"""",""points"":199,""vendor"":[]}",2,959,0.56,5,
2021 April Extended Tournament,Store Event,2.0 Extended,2021-04-18,Austin Morrison,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""elusive"",""juke""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]},""points"":61},{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""],""gunner"":[""rey-gunner""]},""points"":85},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""elusive"",""outmaneuver""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""]},""points"":54}],""name"":""Tournament"",""description"":"""",""points"":200,""vendor"":[]}",2,859,0.44,6,
2021 April Extended Tournament,Store Event,2.0 Extended,2021-04-18,Shawn Clark ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""upgrades"":{""ept"":[""saturationsalvo""],""torpedo"":[""protontorpedoes""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]},""points"":57},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""ept"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]},""points"":58},{""id"":""gavindarklighter"",""ship"":""ewing"",""upgrades"":{""ept"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade""]},""points"":85}],""name"":""Tourney"",""description"":"""",""points"":200,""vendor"":[]}",2,808,0.5,7,
2021 April Extended Tournament,Store Event,2.0 Extended,2021-04-18,Karwin,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":39,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":39,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,795,0.38,8,
2021 April Extended Tournament,Store Event,2.0 Extended,2021-04-18,JF Gionet,"{""name"":""Double Tap"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.18.77"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":60,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":42,""upgrades"":{""crew"":[""leiaorgana""],""talent"":[""elusive""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""starbirdslash"",""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Double%20Tap'.200.1.0.l17.23.l3.578r.l18.645r.l2.254r.l1.239rr.l17.24.l3.578r.l18.645r.l2.254r.l1.239rr.l8.41.l8.312r.l1.233rr.l35.883.l1.716.240rr""}}}",2,702,0.58,9,
2021 April Extended Tournament,Store Event,2.0 Extended,2021-04-18,DJSteve,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""upgrades"":[],""points"":37},{""id"":""kaatoleeachos"",""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""illicit"":[""falsetranspondercodes""]},""points"":29},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]},""points"":60},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""upgrades"":[],""points"":37},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""upgrades"":[],""points"":37}],""name"":""Hwk Tournament list"",""description"":"""",""points"":200,""vendor"":[]}",2,629,0.5,10,
2021 April Extended Tournament,Store Event,2.0 Extended,2021-04-18,Patrick Craig ,"{""name"":""Big Homing Swarm"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.10"",""pilots"":[{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":33,""upgrades"":{""illicit"":[""deadmansswitch""],""missile"":[""homingmissiles""],""modification"":[""munitionsfailsafe""],""talent"":[""cutthroat""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":33,""upgrades"":{""illicit"":[""deadmansswitch""],""missile"":[""homingmissiles""],""modification"":[""munitionsfailsafe""],""talent"":[""cutthroat""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":33,""upgrades"":{""illicit"":[""deadmansswitch""],""missile"":[""homingmissiles""],""modification"":[""munitionsfailsafe""],""talent"":[""cutthroat""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":33,""upgrades"":{""illicit"":[""deadmansswitch""],""missile"":[""homingmissiles""],""modification"":[""munitionsfailsafe""],""talent"":[""cutthroat""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":34,""upgrades"":{""illicit"":[""deadmansswitch""],""missile"":[""homingmissiles""],""modification"":[""electronicbaffle""],""talent"":[""cutthroat""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":34,""upgrades"":{""illicit"":[""deadmansswitch""],""missile"":[""homingmissiles""],""modification"":[""electronicbaffle""],""talent"":[""cutthroat""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Big%20Homing%20Swarm'.200.3.0.l38.172.l13.288r.l6.268r.l14.298r.l1.914rr.l38.172.l13.288r.l6.268r.l14.298r.l1.914rr.l38.172.l13.288r.l6.268r.l14.298r.l1.914rr.l38.172.l13.288r.l6.268r.l14.298r.l1.914rr.l38.172.l13.288r.l6.268r.l14.295r.l1.914rr.l38.172.l13.288r.l6.268r.l14.295r.l1.914rr""}}}",1,710,0.5,11,
2021 April Extended Tournament,Store Event,2.0 Extended,2021-04-18,Alex McGarvey,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r5astromech""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":65,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""]}}],""points"":189,""vendor"":{},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,593,0.56,12,
2021 April Extended Tournament,Store Event,2.0 Extended,2021-04-18,Mike Law,"{""name"":""Luke and wookies"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":69,""upgrades"":{""crew"":[""herasyndulla"",""niennunb""],""talent"":[""snapshot""]}},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":59,""upgrades"":{""crew"":[""sawgerrera"",""bazemalbus""],""modification"":[""hullupgrade""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":71,""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""],""force-power"":[""brilliantevasion""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Luke%20and%20wookies'.199.1.0.(6.31.(8.308.314).(1.612)).(6.33.(8.317.303).(14.297)).(33.2.(10.324).(18.333).(17.536))""}}}",1,445,0.75,13,
