tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
February hyperspace,Store Event,2.0 Hyperspace,2020-02-23,Donald Williams,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""points"":24},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]},""points"":30},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]},""points"":28},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]},""points"":28},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]},""points"":37}],""name"":""Droids"",""description"":"""",""points"":195,""vendor"":{}}",3,1123,0.38,1,
February hyperspace,Store Event,2.0 Hyperspace,2020-02-23,Tommy Adams,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":45,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":36,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Kaz, Jarek, Zizi, Bastian, Rose""}",3,932,0.56,2,
February hyperspace,Store Event,2.0 Hyperspace,2020-02-23,Anthony Marchand,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,910,0.56,3,
February hyperspace,Store Event,2.0 Hyperspace,2020-02-23,Mark Warrell,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""proudtradition""]}}],""points"":191,""vendor"":{},""version"":""2.0.0""}",3,894,0.5,4,
February hyperspace,Store Event,2.0 Hyperspace,2020-02-23,Sean O'Donahue,"",2,978,0.38,5,
February hyperspace,Store Event,2.0 Hyperspace,2020-02-23,Josh McCoin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Three Way""}",2,687,0.38,6,
February hyperspace,Store Event,2.0 Hyperspace,2020-02-23,Morgan Marchand,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":50,""upgrades"":{""cannon"":[""ioncannon""],""gunner"":[""dengar""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":47,""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,679,0.63,7,
February hyperspace,Store Event,2.0 Hyperspace,2020-02-23,Joseph Franchino,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""landocalrissian""],""modification"":[""hullupgrade""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":71,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",1,453,0.38,8,
February hyperspace,Store Event,2.0 Hyperspace,2020-02-23,Josh StJohn,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""force-power"":[""foresight""]},""points"":56},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""instinctiveaim""],""astromech"":[""r5astromech""],""modification"":[""hullupgrade""]},""points"":60},{""id"":""jag"",""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""informant""],""gunner"":[""veterantailgunner""],""modification"":[""hullupgrade""],""astromech"":[""r4p17""]},""points"":78}],""name"":""TTD Frankfort"",""description"":"""",""points"":194,""vendor"":{}}",0,394,0.56,9,
February hyperspace,Store Event,2.0 Hyperspace,2020-02-23,Mikhail Jenkins,"",0,150,0.75,10,
