tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
TGG Fall League Week 5,Store Event,2.0 Extended,2019-10-26,Alex Farley,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Torkil and Friends"",""pilots"":[{""id"":""torkilmux"",""name"":""torkilmux"",""points"":55,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":38,""ship"":""kihraxzfighter""},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":38,""ship"":""kihraxzfighter""},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":38,""ship"":""kihraxzfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XWWWWW156Y247XWY124XWWWWY124XWWWWY124XWWWW&sn=Torkil%20and%20Friends&obs=""}},""version"":""2.0.0""}",2,753,0.5,1,
TGG Fall League Week 5,Store Event,2.0 Extended,2019-10-26,Sean Farley,"{""description"":"""",""faction"":""separatistalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""sunfac"",""name"":""sunfac"",""points"":80,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""predator""]}},{""id"":""chertek"",""name"":""chertek"",""points"":49,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":54,""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":183,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X248W127Y356X248WY305XWW207W229&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,602,0.25,2,
TGG Fall League Week 5,Store Event,2.0 Extended,2019-10-26,Azlan Addleman,"{""name"":""Han and Jake"",""description"":"""",""faction"":""rebelalliance"",""points"":189,""version"":""2.2.19"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":147,""upgrades"":{""crew"":[""r2d2-crew"",""kananjarrus""],""gunner"":[""lukeskywalker""],""modification"":[""engineupgrade""],""talent"":[""trickshot""],""title"":[""millenniumfalcon""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Han%20and%20Jake'.189.1.1.(1.69.(8.315.310).(16.322).(14.296).(1.247).(15.327)).(35.19.(1.240))""}}}",2,584,0.5,3,
TGG Fall League Week 5,Store Event,2.0 Extended,2019-10-26,Christopher Little,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":57,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":54,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X116W249WY169XW113W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,558,0.5,4,
TGG Fall League Week 5,Store Event,2.0 Extended,2019-10-26,Jeremy greenfield,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han jake jeremy style"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":144,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""sawgerrera"",""r2d2-crew""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":42,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""lonewolf""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WW87W58W56W107WW154Y50X116W124W&sn=Han%20jake%20jeremy%20style&obs=""}},""version"":""2.0.0""}",1,502,0.75,5,
TGG Fall League Week 5,Store Event,2.0 Extended,2019-10-26,Jay Davis,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Dengar Serissu Palob"",""pilots"":[{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":72,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""shieldupgrade"",""hullupgrade""],""title"":[""moldycrow""]}},{""id"":""dengar"",""name"":""dengar"",""points"":83,""ship"":""jumpmaster5000"",""upgrades"":{""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""serissu"",""name"":""serissu"",""points"":42,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z112X121WWWW165W164W156Y115XWW85WW92WW159W8Y132XWW232&sn=Dengar%20Serissu%20Palob&obs=""}},""version"":""2.0.0""}",1,436,0.5,6,
TGG Fall League Week 5,Store Event,2.0 Extended,2019-10-26,Larry Anderson ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":107,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""darthvader""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z215X122WW26WWW82WW165W147Y229XY229XY229XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,432,0.25,7,
TGG Fall League Week 5,Store Event,2.0 Extended,2019-10-26,Cody McCullar,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthmaul"",""name"":""darthmaul"",""points"":92,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""sense""],""cannon"":[""tractorbeam""],""crew"":[""countdooku"",""perceptivecopilot""]}},{""id"":""chertek"",""name"":""chertek"",""points"":54,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""graviticdeflection"",""ensnare""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":53,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z272X75W13WW218W54WWWWY356X255W248Y354X248W255&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,416,0.5,8,
TGG Fall League Week 5,Store Event,2.0 Extended,2019-10-26,Michael Wages,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Republic Beef"",""pilots"":[{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":72,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":44,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z341XWWWWY341XWWWWY278XW2W201WY333X127WWW&sn=Republic%20Beef&obs=""}},""version"":""2.0.0""}",1,300,0.5,9,
TGG Fall League Week 5,Store Event,2.0 Extended,2019-10-26,Marty Motz,"{""name"":""Anti-Fak"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.8.23"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":109,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs"",""seismiccharges""],""gunner"":[""rey-gunner""],""modification"":[""shieldupgrade""],""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Anti-Fak'.200.4.1.(55.448.(8.275).(12.394.396).(16.478).(14.299).(2.255).(19.462)).(54.436.(1.230.471).(19.460)).(54.435.(1.230.471).(19.460))""}}}",1,299,0.5,10,
TGG Fall League Week 5,Store Event,2.0 Extended,2019-10-26,Isaac Springer,,1,269,0.5,11,
TGG Fall League Week 5,Store Event,2.0 Extended,2019-10-26,Jason Miller,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sinker"",""name"":""sinker"",""points"":54,""ship"":""arc170starfighter""},{""id"":""ricolie"",""name"":""ricolie"",""points"":46,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWWWWY333XWW2WY321XWY321XWY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,225,0.75,12,
TGG Fall League Week 5,Store Event,2.0 Extended,2019-10-26,CJ Foxx,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""redsquadronbomber"",""name"":""redsquadronbomber"",""points"":46,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""redsquadronbomber"",""name"":""redsquadronbomber"",""points"":46,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":62,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":44,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""predator""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z361X138WW90WWWY361X138WW90WWWY278X75W241W200WY333X127WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,341,0.75,13,
TGG Fall League Week 5,Store Event,2.0 Extended,2019-10-26,Justin Shaw,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":37,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""phoenixsquadronpilot"",""name"":""phoenixsquadronpilot"",""points"":36,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""homingmissiles""]}},{""id"":""phoenixsquadronpilot"",""name"":""phoenixsquadronpilot"",""points"":36,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""homingmissiles""]}},{""id"":""talasquadronpilot"",""name"":""talasquadronpilot"",""points"":30,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""talasquadronpilot"",""name"":""talasquadronpilot"",""points"":30,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""talasquadronpilot"",""name"":""talasquadronpilot"",""points"":30,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""homingmissiles""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z50X125WWY53X125W100Y53X125W100Y56XW100WY56XW100WY56XW100W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,279,0.5,14,
TGG Fall League Week 5,Store Event,2.0 Extended,2019-10-26,Ash Cody,,0,204,0.5,15,
