tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
512 Corona Cup 4,Casual Event,2.0 Extended,2021-05-19,Brandon Griffith ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""crew"":[""maul""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":71,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""landocalrissian-crew""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""moldycrow""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":31,""upgrades"":{""crew"":[""protectorategleb""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",5,1493,0.6,1,1
512 Corona Cup 4,Casual Event,2.0 Extended,2021-05-19,Rob Pettit (OneArmedBilly),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":[]},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""The Salad Tossers""}",4,1286,0.6,2,2
512 Corona Cup 4,Casual Event,2.0 Extended,2021-05-19,Nathan M,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Two and a Half Men"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":65,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""maul""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":68,""ship"":""fangfighter""},{""id"":""bossk"",""name"":""bossk"",""points"":67,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""zuckuss"",""4lom""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z89X133WW48WWWWW152Y97XWY153XWWW66W31W83W93WW&sn=Two%20and%20a%20Half%20Men&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",3,1295,0.44,3,4
512 Corona Cup 4,Casual Event,2.0 Extended,2021-05-19,D'Lauren Butler(Ren Orzhari),,3,1250,0.44,4,4
512 Corona Cup 4,Casual Event,2.0 Extended,2021-05-19,Rogelio Hernandez (Rohert Tesla),"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":86,""upgrades"":{""talent"":[""backwardstailslide""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":188,""vendor"":[],""version"":""2.0.0"",""name"":""Res-F 1.1""}",3,1203,0.48,5,
512 Corona Cup 4,Casual Event,2.0 Extended,2021-05-19,Charles Walker,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Corona 4H""}",3,1149,0.68,6,
512 Corona Cup 4,Casual Event,2.0 Extended,2021-05-19,Joon Yee Chuah,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""precisionionengines""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Corona 4""}",3,1002,0.6,7,
512 Corona Cup 4,Casual Event,2.0 Extended,2021-05-19,Cisco Sierras,"{""name"":""The list!!!"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.11.10"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""missile"":[""xx23sthreadtracers""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""missile"":[""xx23sthreadtracers""],""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='The%20list!!!'.198.2.0.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr.l25.101.l6.851r.l1.915rr.l25.101.l6.851r.l1.915rr""}}}",3,948,0.6,8,
512 Corona Cup 4,Casual Event,2.0 Extended,2021-05-19,Carlo Badiola,"{""name"":""1 - Rep Jedi 5 8,9+CCPr/11+A/16"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.9.39"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":55,""upgrades"":{""cannon"":[""autoblasters""],""talent"":[""marksmanship""]}},{""id"":""oddball"",""ship"":""v19torrentstarfighter"",""points"":35,""upgrades"":{""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1%20-%20Rep%20Jedi%205%208%2C9%2BCCPr%2F11%2BA%2F16'.200.6.0.l61.511.l18.549rr.l61.513.l10.617r.l18.549rr.l76.783.l3.578r.l1.239rr.l62.516.l6.270rr""}}}",2,1186,0.4,9,
512 Corona Cup 4,Casual Event,2.0 Extended,2021-05-19,Jonathan Taylor,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":97,""upgrades"":{""crew"":[""r2d2-crew"",""maul""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":103,""upgrades"":{""gunner"":[""ezrabridger""],""crew"":[""niennunb"",""gnkgonkdroid""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Pancakes""}",2,913,0.4,10,
512 Corona Cup 4,Casual Event,2.0 Extended,2021-05-19,Michael (MuffinMan) D,"{""description"":"""",""faction"":""galacticempire"",""name"":""I Shoot First"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":64,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""cienaree"",""name"":""cienaree"",""points"":58,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127W165WWY455X127W165WW&sn=I%20Shoot%20First&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,908,0.32,11,
512 Corona Cup 4,Casual Event,2.0 Extended,2021-05-19,AC Hanstedt,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":99,""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""],""modification"":[""stealthdevice"",""shieldupgrade""],""title"":[""virago""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""margsablclosure""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines"",""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""andrasta""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,852,0.32,12,
512 Corona Cup 4,Casual Event,2.0 Extended,2021-05-19,Mike Do,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":[]},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":42,""upgrades"":[]},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Vader + Inquisitors""}",2,746,0.6,13,
512 Corona Cup 4,Casual Event,2.0 Extended,2021-05-19,slim (UTC-5),"{""name"":""Vonreg super kylo"",""description"":"""",""faction"":""firstorder"",""points"":189,""version"":""2.2.6"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":68,""upgrades"":{""modification"":[""afterburners""],""talent"":[""outmaneuver""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":121,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vonreg%20super%20kylo'.189.5.0.l70.624.l14.294r.l1.240rr.l52.414.l17.251r.l19.463r.l5.264rr""}}}",2,658,0.56,14,
512 Corona Cup 4,Casual Event,2.0 Extended,2021-05-19,Kevin Rosner,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""tapusk"",""ship"":""hwk290lightfreighter"",""points"":45,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""gamutkey""],""illicit"":[""falsetranspondercodes""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":75,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""landocalrissian-crew""],""modification"":[""shieldupgrade"",""stealthdevice""],""title"":[""moldycrow""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":47,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""crew"":[""zamwesell""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hawkin it""}",1,639,0.48,15,
512 Corona Cup 4,Casual Event,2.0 Extended,2021-05-19,Christian Garcia,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""]}},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""talent"":[""hopeful""],""title"":[""moldycrow""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":58,""upgrades"":{""crew"":[""k2so""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,472,0.48,16,
