tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dice Saloon March 2.0 Extended,Store Event,2.0 Extended,2022-03-19,Jay Johnson,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""astromech"":[""r5astromech""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":21,""vendor"":[],""version"":""2.5.0""}",4,1189,0.6899999999999999,1,
Dice Saloon March 2.0 Extended,Store Event,2.0 Extended,2022-03-19,James Darrall,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Kanan"",""pilots"":[{""id"":""kananjarrus"",""name"":""kananjarrus"",""points"":85,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""magvayarro""],""modification"":[""hullupgrade""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":64,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":51,""ship"":""rz1awing"",""upgrades"":{""missile"":[""ionmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://xwing-legacy.com/"",""link"":""https://xwing-legacy.com/?f=Rebel%20Alliance&d=v8ZsZ200Z62XWWW138W51WW164WWY4XW135WWW142Y463XWW101W&sn=Kanan&obs=""}},""version"":""2.0.1""}",3,1239,0.5,2,
Dice Saloon March 2.0 Extended,Store Event,2.0 Extended,2022-03-19,Simon Tournay,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":8,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":6,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""missile"":[""multimissilepods""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":5,""upgrades"":{""crew"":[""emperorpalpatine""],""title"":[""st321""]}}],""points"":19,""vendor"":[],""version"":""2.5.0""}",3,997,0.5600000000000001,3,
Dice Saloon March 2.0 Extended,Store Event,2.0 Extended,2022-03-19,Elliott Weights,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":64,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""rey"",""name"":""rey"",""points"":72,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""chewbacca-crew-swz19""]}},{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":64,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z477XWW137W5WWWW409W136W98Y244XWW188WWWWWY442X172W5WWW175WW134&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,977,0.63,4,
Dice Saloon March 2.0 Extended,Store Event,2.0 Extended,2022-03-19,Oliver Pocknell (Oli_186),"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""predator""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":7,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":8,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":21,""vendor"":[],""version"":""2.5.0""}",3,744,0.5,5,
Dice Saloon March 2.0 Extended,Store Event,2.0 Extended,2022-03-19,Jason Simmons,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":102,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""illicit"":[""trackingfob""],""modification"":[""shieldupgrade""]}},{""id"":""koshkafrost"",""name"":""koshkafrost"",""points"":98,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""missile"":[""electrochaffmissiles""],""crew"":[""ahsokatano-crew""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://xwing-legacy.com/"",""link"":""https://xwing-legacy.com/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121WWW69W454W165WWY106X121WW420W424W69WW165W146W&sn=Unnamed%20Squadron&obs=yt2400debris0,yt2400debris1,vt49decimatordebris2""}},""version"":""2.0.1"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris2""]}",2,902,0.5600000000000001,6,
Dice Saloon March 2.0 Extended,Store Event,2.0 Extended,2022-03-19,David Montgomery,"{""description"":"""",""faction"":""firstorder"",""name"":""Super Holo"",""pilots"":[{""id"":""holo"",""name"":""holo"",""points"":63,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""],""tech"":[""deuteriumpowercells""]}},{""id"":""pettyofficerthanisson"",""name"":""pettyofficerthanisson"",""points"":64,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""crew"":[""captainphasma""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":73,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""crew"":[""agentterex""],""cannon"":[""jammingbeam""],""modification"":[""electronicbaffle""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z382X117W318WWY281XWW183WWW12WWY289XWW324WWW12WW106&sn=Super%20Holo&obs=""}},""version"":""2.0.0""}",2,891,0.38,7,
Dice Saloon March 2.0 Extended,Store Event,2.0 Extended,2022-03-19,James Kelly,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":7,""upgrades"":{""talent"":[""predator""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""talent"":[""predator""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""talent"":[""predator""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r2astromech""]}}],""points"":22,""vendor"":[],""version"":""2.5.0""}",2,827,0.63,8,
Dice Saloon March 2.0 Extended,Store Event,2.0 Extended,2022-03-19,Jamie Booker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":7,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":7,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""],""title"":[""ig2000""]}},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""ig88d""],""title"":[""misthunter""],""cannon"":[""ioncannon""]}}],""points"":19,""vendor"":[],""version"":""2.5.0""}",2,773,0.31,9,
Dice Saloon March 2.0 Extended,Store Event,2.0 Extended,2022-03-19,Robert.Haigh,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":10,""upgrades"":{""talent"":[""fearless""],""missile"":[""protonrockets""],""device"":[""proximitymines"",""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""ablativeplating"",""shieldupgrade""],""title"":[""andrasta""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":6,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""hullupgrade""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""r4b11""]}}],""points"":16,""vendor"":[],""version"":""2.5.0""}",2,684,0.5,10,
Dice Saloon March 2.0 Extended,Store Event,2.0 Extended,2022-03-19,Michael Jacks,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":72,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""torpedo"":[""advprotontorpedoes""],""modification"":[""stealthdevice""]}},{""id"":""landocalrissian"",""name"":""landocalrissian"",""points"":54,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""hondoohnaka"",""unkarplutt""],""illicit"":[""deadmansswitch""],""title"":[""landosmillenniumfalcon""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://xwing-legacy.com/"",""link"":""https://xwing-legacy.com/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY98X121W134W166Y90XWW333W64WW93WW152&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.1""}",2,605,0.5600000000000001,11,
Dice Saloon March 2.0 Extended,Store Event,2.0 Extended,2022-03-19,RogueMando ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""clantraining""],""crew"":[""mandaloriansupercommandos""],""gunner"":[""dengar""],""illicit"":[""trackingfob"",""hotshottailblaster""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""kuiil""],""device"":[""thermaldetonators""],""illicit"":[""trackingfob""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""points"":17,""vendor"":[],""version"":""2.5.0"",""name"":""Mando and Koshka""}",1,744,0.31,12,
Dice Saloon March 2.0 Extended,Store Event,2.0 Extended,2022-03-19,nick murphy,"{""description"":"""",""faction"":""rebelalliance"",""name"":""ahsoka hera wedge"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":55,""ship"":""rz1awing"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""name"":""herasyndulla-vcx100lightfreighter"",""points"":84,""ship"":""vcx100lightfreighter"",""upgrades"":{""talent"":[""intimidation""],""sensor"":[""firecontrolsystem""],""crew"":[""sawgerrera"",""zeborrelios""],""title"":[""ghost""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":61,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z463X73WW102WY61X122W113WWW58W65WWW148Y5XW134W5WW142&sn=ahsoka%20hera%20wedge&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",1,684,0.38,13,
Dice Saloon March 2.0 Extended,Store Event,2.0 Extended,2022-03-19,Full Throttle,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""tractorbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""modification"":[""delayedfuses""],""device"":[""concussionbombs""]}},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":5,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris1""],""points"":18,""vendor"":[],""version"":""2.5.0"",""name"":""Angry Wookiee Ten""}",1,622,0.5,14,
Dice Saloon March 2.0 Extended,Store Event,2.0 Extended,2022-03-19,Paddy Kempshall,"{""description"":"""",""faction"":""galacticempire"",""name"":""Paddy Kempshall Dice Saloon 19/3"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""echo"",""name"":""echo"",""points"":63,""ship"":""tiephphantom"",""upgrades"":{""gunner"":[""fifthbrother""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":31,""ship"":""tieadvancedv1""},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":31,""ship"":""tieadvancedv1""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://xwing-legacy.com/"",""link"":""https://xwing-legacy.com/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y200XWW82WY172XWWY172XWW&sn=Paddy%20Kempshall%20Dice%20Saloon%2019%2F3&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.1"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",1,436,0.5,15,
Dice Saloon March 2.0 Extended,Store Event,2.0 Extended,2022-03-19,Joe Bradley,"{""description"":"""",""faction"":""rebelalliance"",""name"":""E Wings"",""pilots"":[{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":62,""ship"":""ewing"",""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":62,""ship"":""ewing"",""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":36,""ship"":""rz1awing"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":40,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z23X119W206W113WW5WY23X119W206W113WW5WY50X117WWWY452X116W127WW&sn=E%20Wings&obs=""}},""version"":""2.0.0""}",0,486,0.5,16,
