tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Alamo Squadron Casual Tournament,Store Event,2.5 Standard,2023-02-25,Chris Van Cleave,"{""faction"":""galacticempire"",""pilots"":[{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""predictiveshot""],""talent"":[""juke""],""tech"":[""targetingsynchronizer""],""cannon"":[""heavylasercannon""]}},{""id"":""captaindobbs"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",12,0,87.0,1,
Alamo Squadron Casual Tournament,Store Event,2.5 Standard,2023-02-25,Joon-Yee Chuah,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""shatteringshot""],""cannon"":[""jammingbeam""],""missile"":[""concussionmissiles""],""configuration"":[""tiedefenderelite""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""cienaree"",""tacticalofficer""],""modification"":[""ablativeplating""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""missile"":[""diamondboronmissiles""],""configuration"":[""tiedefenderelite""]}}],""name"":""Double tapping devader"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X419WWW12W99W373Y185X24W61W103Y196X133W113W12W238WW373&sn=Double%20tapping%20devader&obs=""}}}",9,0,82.0,2,
Alamo Squadron Casual Tournament,Store Event,2.5 Standard,2023-02-25,Chase Fair,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""starbirdslash""],""torpedo"":[""iontorpedoes""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,0,82.0,2,
Alamo Squadron Casual Tournament,Store Event,2.5 Standard,2023-02-25,Teagan J Huntington,,9,0,74.0,4,
Alamo Squadron Casual Tournament,Store Event,2.5 Standard,2023-02-25,Amess,,9,0,52.0,5,
Alamo Squadron Casual Tournament,Store Event,2.5 Standard,2023-02-25,Alex Nelson,"{""name"":""Naboo Arcs"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r7a7""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""],""modification"":[""synchronizedconsole""],""talent"":[""crackshot""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""gavynsykes"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""],""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""]}},{""id"":""dineeellberger"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""astromech"":[""r4pastromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Naboo%20Arcs'.20.6.1.ll71.789.l10.862r.l18.870r.l12.394r.l14.554r.l1.230rr.l31.'oddball-siegeofcoruscant'r.l66.'gavynsykes'.l10.546r.l14.554r.l1.239r.l5.264rr.l66.560.l10.546r.l5.264rr.l31.'jag-siegeofcoruscant'rr.lr"",""uid"":""1f9369c0-d6c7-4202-ab39-ae26ebcfc201"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-25T06:20:32.130Z""}}}",6,0,71.0,6,
Alamo Squadron Casual Tournament,Store Event,2.5 Standard,2023-02-25,Jonathan Martin,,6,0,65.0,7,
Alamo Squadron Casual Tournament,Store Event,2.5 Standard,2023-02-25,Emilio Benavides,,6,0,63.0,8,
Alamo Squadron Casual Tournament,Store Event,2.5 Standard,2023-02-25,Dan Lopez,"{""description"":"""",""faction"":""galacticempire"",""name"":""6 Ship Imp"",""pilots"":[{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""seventhsister""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive"",""ruthless""],""cannon"":[""heavylasercannon""],""modification"":[""targetingcomputer""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z184XW60WWY185X29WWY566X127W105Y565X116W381W105Y218X119W128W10WW249Y227X&sn=6%20Ship%20Imp&obs=""}},""version"":""11/25/2022""}",6,0,52.0,9,
Alamo Squadron Casual Tournament,Store Event,2.5 Standard,2023-02-25,Jim Van Cleave,,6,0,51.0,10,
Alamo Squadron Casual Tournament,Store Event,2.5 Standard,2023-02-25,MICHAEL SCOTT,"{""name"":""Republic"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.10.10"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""astromech"":[""r2d2-republic""],""talent"":[""elusive""],""force-power"":[""extrememaneuvers""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""gunner"":[""veterantailgunner"",""seventhfleetgunner""],""talent"":[""dedicated""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""cannon"":[""heavylasercannon""],""force-power"":[""brilliantevasion"",""predictiveshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Republic'.20.6.1.ll'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.860r.l17.848r.l1.233rr.l71.790.l10.283r.l18.870r.l12.394rr.l31.524.l16.280.553r.l1.544rr.l76.782.l3.256r.l17.536.490r.l14.299rrr.lr"",""uid"":""8ece890b-b9cf-477d-aabc-3f87a2c3932d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-24T21:35:45.622Z""}}}",6,0,51.0,11,
Alamo Squadron Casual Tournament,Store Event,2.5 Standard,2023-02-25,Blake Garcia,,3,0,60.0,12,
Alamo Squadron Casual Tournament,Store Event,2.5 Standard,2023-02-25,Alexander Feliciano,,3,0,49.0,13,
Alamo Squadron Casual Tournament,Store Event,2.5 Standard,2023-02-25,Kernel Nick,,3,0,44.0,14,
Alamo Squadron Casual Tournament,Store Event,2.5 Standard,2023-02-25,Daniel Billingsley,,3,0,41.0,15,
Alamo Squadron Casual Tournament,Store Event,2.5 Standard,2023-02-25,averagejoe576,,0,0,22.0,16,
