tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
At Ease Games 2023 X-Wing Store Championships,Store Event,2.5 Standard,2023-07-16,jesedk,,0,0,0.0,18,
At Ease Games 2023 X-Wing Store Championships,Store Event,2.5 Standard,2023-07-16,jo_mo,"{""description"":"""",""faction"":""resistance"",""name"":""1.4.5 4x5 plus"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""astromech"":[""r4astromech""],""illicit"":[""deadmansswitch""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW173W53W174WW107W193Y477XWWW5WWW93W409W234WY298X172W206WW359WW175W10Y299X125W172WW197WW175W&sn=1.4.5%204x5%20plus&obs=""}},""version"":""06/09/2023""}",4,51,1.9375,11,
At Ease Games 2023 X-Wing Store Championships,Store Event,2.5 Standard,2023-07-16,donwell,,0,0,0.0,16,
At Ease Games 2023 X-Wing Store Championships,Store Event,2.5 Standard,2023-07-16,shade,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""elusive""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""enduring""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""deadeyeshot"",""enduring""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""sensorscramblers""],""torpedo"":[""plasmatorpedoes""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z233X181W119WWWY627X456WWWY262X343W456WWY625X125WWW11WY266XWW98WWY237X125W415WW234W99W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",4,30,1.166666666666666,12,
At Ease Games 2023 X-Wing Store Championships,Store Event,2.5 Standard,2023-07-16,rytackle,,0,0,0.0,20,
At Ease Games 2023 X-Wing Store Championships,Store Event,2.5 Standard,2023-07-16,desertowl,"{""name"":""Rebel Misfits"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.2"",""obstacles"":[""pomdebris3"",""coreasteroid5"",""pomdebris1""],""pilots"":[{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""talent"":[""elusive""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""title"":[""moldycrow""],""crew"":[""niennunb""],""talent"":[""trickshot""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""gunner"":[""ezrabridger""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebel%20Misfits'.20.1.1.ll33.'corranhorn-t65xwing'.l10.283r.l18.333r.l1.233rr.l34.42.l8.314r.l1.247r.l15.328rr.l33.'garvendreis-battleofyavin'r.l23.75.l16.320r.l4.261rrr.l-1.5.-1r"",""uid"":""00da5093-8978-4d77-a846-2849f36e8437"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-13T19:30:03.862Z""}}}",3,21,1.916666666666666,13,
At Ease Games 2023 X-Wing Store Championships,Store Event,2.5 Standard,2023-07-16,hydromasor,"{""description"":"""",""faction"":""rebelalliance"",""name"":""No Vander Here"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wesjanson"",""name"":""wesjanson"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y595X378W311W5W165W142Y499X127WWW445W446Y597X123WWY453X423W445W446W&sn=No%20Vander%20Here&obs=""}},""version"":""06/09/2023""}",6,67,1.3125,8,
At Ease Games 2023 X-Wing Store Championships,Store Event,2.5 Standard,2023-07-16,joem,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Dooku & Durge"",""pilots"":[{""id"":""countdooku"",""name"":""countdooku"",""points"":7,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""torpedo"":[""plasmatorpedoes""],""crew"":[""zamwesell""],""device"":[""seismiccharges""],""title"":[""scimitar""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""predator""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""marksmanship"",""ensnare"",""predator""],""modification"":[""targetingcomputer""]}},{""id"":""dist81-siegeofcoruscant"",""name"":""dist81-siegeofcoruscant"",""points"":4,""ship"":""droidtrifighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z334X204WW234W336WW71WW216WY616X127W470WWWWW472WW71Y357X125W248W127W249Y589X126W105W488&sn=Dooku%20%26%20Durge&obs=""}},""version"":""06/09/2023""}",3,52,1.3125,14,
At Ease Games 2023 X-Wing Store Championships,Store Event,2.5 Standard,2023-07-16,anthony_t,"{""name"":""BOYRebelsSabineBlount"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.13.4"",""pilots"":[{""id"":""dutchvander-battleofyavin"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{}},{""id"":""jekporkins-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""hopeful"",""experthandling""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='BOYRebelsSabineBlount'.20.1.1.ll12.'dutchvander-battleofyavin'r.l12.'holokand-battleofyavin'r.l33.'garvendreis-battleofyavin'r.l33.'jekporkins-battleofyavin'r.l38.28.l14.299r.l1.916.234rr.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""618d56ed-42e0-4350-9f02-df55648bee05"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-15T20:21:19.922Z""}}}",9,50,1.166666666666666,5,
At Ease Games 2023 X-Wing Store Championships,Store Event,2.5 Standard,2023-07-16,wynco,,0,0,0.0,17,
At Ease Games 2023 X-Wing Store Championships,Store Event,2.5 Standard,2023-07-16,Mitchel Hurst,"{""description"":"""",""faction"":""firstorder"",""name"":""FO 6"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""lonewolf""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""crackshot""]}},{""id"":""dread"",""name"":""dread"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""tech"":[""deuteriumpowercells""],""device"":[""bombletgenerator""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""crackshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z237X124W415WWW102WY266XWW311WWY627XW318WWY262X181W116WWY495X318WWWW67WWY233X127W116WWW&sn=FO%206&obs=""}},""version"":""06/09/2023""}",9,65,2.25,2,
At Ease Games 2023 X-Wing Store Championships,Store Event,2.5 Standard,2023-07-16,Michael ,,0,0,0.0,19,
At Ease Games 2023 X-Wing Store Championships,Store Event,2.5 Standard,2023-07-16,bigstella,"{""name"":""Black Hawk Down"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.11.56"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""astromech"":[""r4pastromech""],""gunner"":[""veterantailgunner""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":6,""upgrades"":{""crew"":[""aaylasecura"",""ghostcompany""],""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""talent"":[""experthandling""],""astromech"":[""r4astromech""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""astromech"":[""r3astromech""],""device"":[""seismiccharges""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Black%20Hawk%20Down'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l31.524.l10.546r.l16.280r.l1.234rr.l74.660.l8.675.681r.l6.265r.l1.243rr.l68.598.l10.284r.l1.234r.l4.261rr.l71.790.l10.283r.l18.870r.l12.396r.l1.239rrr.lr"",""uid"":""5a668509-9fa4-4c88-b733-5d617e532204"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-18T06:52:35.265Z""}}}",6,61,1.75,7,
At Ease Games 2023 X-Wing Store Championships,Store Event,2.5 Standard,2023-07-16,sps,"{""name"":""Vader 7"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.14.14"",""obstacles"":[],""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""talent"":[""debrisgambit""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""configuration"":[""sensitivecontrols""],""modification"":[""targetingcomputer""],""talent"":[""trickshot""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vader%207'.20.2.1.ll13.93.l17.536r.l14.294r.l2.254r.l1.232r.l19.462rr.l11.'backstabber-battleofyavin'r.l11.'maulermithel-battleofyavin'r.l41.893.l18.924r.l14.619r.l1.247rr.l19.107.l12.392r.l6.265r.l1.243rrr.lr"",""uid"":""115f13ed-e9b0-4610-b310-437be7756a6b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-12T07:55:49.575Z""}}}",6,60,0.8125,9,
At Ease Games 2023 X-Wing Store Championships,Store Event,2.5 Standard,2023-07-16,blinkythefish,"{""description"":"""",""faction"":""rebelalliance"",""name"":""My Squad"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y501X127W125WW445W446Y555X73W475W136W477Y597X124W99W&sn=My%20Squad&obs=gascloud4,gascloud5,gascloud6""}},""version"":""06/09/2023"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",7,72,1.0625,6,
At Ease Games 2023 X-Wing Store Championships,Store Event,2.5 Standard,2023-07-16,sailorjoev,"{""name"":""SC list"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.13.15"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""title"":[""millenniumfalcon""],""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""predator"",""crackshot""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='SC%20list'.20.1.1.ll1.69.l8.307.275r.l16.319r.l14.296r.l15.327rr.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.241.230rr.l33.'lukeskywalker-battleofyavin'r.l35.'keovenzee'.l1.237rrr.l20.21.22r"",""uid"":""20f9f870-997c-4245-9859-4c47c081d521"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-26T20:15:32.688Z""}}}",9,80,1.625,3,
At Ease Games 2023 X-Wing Store Championships,Store Event,2.5 Standard,2023-07-16,delta_w,,0,0,0.0,21,
At Ease Games 2023 X-Wing Store Championships,Store Event,2.5 Standard,2023-07-16,sev,,9,60,1.5625,4,
At Ease Games 2023 X-Wing Store Championships,Store Event,2.5 Standard,2023-07-16,tequilasaurusrex,"{""name"":""4 ship falcon"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""06/09/2023"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4%20ship%20falcon'.20.1.1.ll1.69.l8.307.275r.l16.319r.l14.296r.l15.327rr.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.241.230rr.l33.'lukeskywalker-battleofyavin'r.l35.'keovenzee'.l1.237rrr.lr"",""uid"":""232f7495-43a0-46f1-81d9-e7c9be668320"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-18T00:32:03.119Z""}}}",12,83,1.625,1,
At Ease Games 2023 X-Wing Store Championships,Store Event,2.5 Standard,2023-07-16,NEHOR,,0,24,1.375,15,
At Ease Games 2023 X-Wing Store Championships,Store Event,2.5 Standard,2023-07-16,LONGBEARD,,4,45,2.125,10,
