tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
9° Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-10-27,Armando,"{""name"":""Worlds winner 👊"",""description"":"""",""faction"":""galacticempire"",""points"":197,""version"":""2.3.11"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""passivesensors""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Worlds%20winner%20%F0%9F%91%8A'.197.2.0.(13.93.(14.294).(2.577)).(25.99).(27.131.(16.348).(2.577))""}}}",4,1229,0.56,1,
9° Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-10-27,Cascão,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":55,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""sunfac"",""name"":""sunfac"",""points"":80,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""predator"",""ensnare""]}},{""id"":""chertek"",""name"":""chertek"",""points"":50,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""marksmanship"",""ensnare""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X125WW207W229Y357X127W248Y356X125W248&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1013,0.69,2,
9° Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-10-27,Leonardo Lourenço,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Bell 6Vult"",""pilots"":[{""id"":""captainsear"",""name"":""captainsear"",""points"":50,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WW229Y279X209W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208W&sn=Bell%206Vult&obs=yt2400debris1,vt49decimatordebris0,core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris1"",""vt49decimatordebris0"",""core2asteroid3""]}",3,923,0.5,3,
9° Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-10-27,Henrique Lopes,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":185,""version"":""2.3.16"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.185.6.0.(63.557.(10.282)).(61.507.(10.282).(18.548)).(61.511.(18.549))""}}}",3,909,0.38,4,
9° Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-10-27,Sérgio Pedrinha,"{""name"":""Vader, Soontir and Sister ⚠️"",""description"":"""",""faction"":""galacticempire"",""points"":188,""version"":""2.10.17"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""modification"":[""shieldupgrade"",""hullupgrade""],""talent"":[""predator""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Vader%2C%20Soontir%20and%20Sister%20%E2%9A%A0%EF%B8%8F'.188.2.0.(13.93.(14.294).(2.254)).(41.103.(14.299.297).(1.241)).(25.100)""}}}",3,878,0.5,5,
9° Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-10-27,Emerson,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.19.10"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""forcepower"":[""hate""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.2.0.(13.93.(17.489).(14.294).(2.254)).(11.81.(1.230)).(11.90.(1.230)).(11.90.(1.230)).(11.90.(1.230))""}}}",2,889,0.5,6,
9° Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-10-27,Gabriel Castro,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.15.31"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":82,""upgrades"":{""crew"":[""captainphasma"",""supremeleadersnoke""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":38,""upgrades"":{""modification"":[""electronicbaffle""],""talent"":[""fanatical""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.5.0.(52.414.(19.460)).(51.411.(8.465.469)).(49.398.(14.295).(1.459))""}}}",2,858,0.56,7,
9° Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-10-27,Renan Mattos,"{""name"":""Wedge Luke Jake torps"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.3.52"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":48,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""crackshot"",""outmaneuver""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":73,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":78,""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""],""forcepower"":[""sense""],""modification"":[""afterburners""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Wedge%20Luke%20Jake%20torps'.199.1.0.(35.19.(6.266).(1.230.240)).(33.1.(10.282).(18.333).(1.230).(5.264)).(33.2.(10.324).(18.333).(17.250).(14.294))""}}}",2,766,0.44,8,
9° Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-10-27,Renato Lopes,"{""name"":""Roda roda Chira"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.4.15"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":118,""upgrades"":{""crew"":[""moffjerjerrod"",""darthvader"",""ministertua""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""talent"":[""lonewolf""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":82,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""],""sensor"":[""passivesensors""],""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Roda%20roda%20Chira'.200.2.0.(28.147.(8.346.338.345).(12.395).(14.297).(1.238)).(27.131.(16.348).(14.301).(2.577).(1.237))""}}}",1,654,0.67,9,
9° Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-10-27,Gabriel Bonifacio,"{""name"":""Vipers"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.4.6"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Vipers'.200.3.1.(3.181.(1.241)).(3.181.(1.241)).(3.181.(1.241)).(3.181.(1.241))""}}}",1,642,0.5,10,
9° Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-10-27,Wagner Oliveira,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":66,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW201WY341XWWWWY341XWWWWY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,608,0.56,11,
9° Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-10-27,Ronaldo Carvalho,"{""name"":""Vader Soontir Inq"",""description"":"""",""faction"":""galacticempire"",""points"":189,""version"":""2.3.19"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""forcepower"":[""brilliantevasion""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""modification"":[""shieldupgrade"",""hullupgrade""],""talent"":[""predator""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":41,""upgrades"":{""forcepower"":[""instinctiveaim""],""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Vader%20Soontir%20Inq'.189.2.0.(13.93.(17.536).(14.294).(2.254)).(41.103.(14.299.297).(1.241)).(25.102.(17.249).(6.266))""}}}",0,191,0.75,12,
9° Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-10-27,Paulo Pessoa,"{""name"":""P3550A"",""description"":"""",""faction"":""galacticempire"",""points"":197,""version"":""2.52.70"",""pilots"":[{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":51,""upgrades"":{""device"":[""bombletgenerator""],""gunner"":[""skilledbombardier""],""missile"":[""diamondboronmissiles""],""modification"":[""delayedfuses""],""talent"":[""crackshot""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""],""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='P3550A'.197.2.0.(19.107.(12.392).(16.279).(6.580).(14.592).(1.230)).(13.93.(2.577)).(27.131.(16.348).(2.577).(1.237))""}}}",0,140,0.75,13,
