tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Alpha Games Extended 2021-10-17,Store Event,2.0 Extended,2021-10-17,Robin Farndon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":84,""upgrades"":{""force-power"":[""compassion""],""gunner"":[""agilegunner""],""crew"":[""jynerso""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":56,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Robin Farndon - Alpha Games Oct 21""}",4,1412,0.5600000000000001,1,
Alpha Games Extended 2021-10-17,Store Event,2.0 Extended,2021-10-17,James Ritter,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":76,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":56,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1204,0.5,2,
Alpha Games Extended 2021-10-17,Store Event,2.0 Extended,2021-10-17,Michael Urry,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":100,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""rey-gunner""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""stealthdevice""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":50,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""modification"":[""delayedfuses""],""configuration"":[""wartimeloadout""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":50,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""modification"":[""delayedfuses""],""configuration"":[""wartimeloadout""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1050,0.5,3,
Alpha Games Extended 2021-10-17,Store Event,2.0 Extended,2021-10-17,Paul Spurgeon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":59,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""autoblasters""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":57,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":38,""upgrades"":{""crew"":[""k2so""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Buzzsaw""}",3,964,0.5600000000000001,4,
Alpha Games Extended 2021-10-17,Store Event,2.0 Extended,2021-10-17,Omer Ibrahim,"{""name"":""Crossover Queens"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.19.10"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""crew"":[""zeborrelios""],""talent"":[""intimidation""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""astromech"":[""r3astromech""],""talent"":[""hopeful""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""crew"":[""perceptivecopilot""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Crossover%20Queens'.200.1.0.l31.65.l8.318r.l1.236rr.l31.67.l10.283r.l1.916rr.l31.66.l8.275rr.l8.41r""}}}",3,899,0.6899999999999999,5,
Alpha Games Extended 2021-10-17,Store Event,2.0 Extended,2021-10-17,Jon Easter,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""directorkrennic"",""isbslicer""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":76,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""],""device"":[""bombletgenerator""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":69,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer"",""shieldupgrade""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,858,0.5600000000000001,6,
Alpha Games Extended 2021-10-17,Store Event,2.0 Extended,2021-10-17,Mike Clark,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon"",""autoblasters""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon"",""autoblasters""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""],""title"":[""ig2000""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Double IG""}",2,840,0.5,7,
Alpha Games Extended 2021-10-17,Store Event,2.0 Extended,2021-10-17,Toby brown,,2,837,0.38,8,
Alpha Games Extended 2021-10-17,Store Event,2.0 Extended,2021-10-17,Unstable Llama (UK) ,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""wex""}",2,712,0.44,9,
Alpha Games Extended 2021-10-17,Store Event,2.0 Extended,2021-10-17,Phil Pursglove,"{""faction"":""firstorder"",""pilots"":[{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":53,""upgrades"":{""talent"":[""daredevil"",""predator""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":49,""upgrades"":{""talent"":[""predator""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""firstorderordnancetech""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":47,""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""firstorderordnancetech""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""What Does This Button Do?""}",1,592,0.31,10,
Alpha Games Extended 2021-10-17,Store Event,2.0 Extended,2021-10-17,Jude Spurgeon,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":73,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""crew"":[""ig88d""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":69,""upgrades"":{""cannon"":[""syncedlasercannons""],""title"":[""ig2000""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,577,0.5,11,
Alpha Games Extended 2021-10-17,Store Event,2.0 Extended,2021-10-17,Geoff Kemp,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.9.7"",""pilots"":[{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""hopeful""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":32,""upgrades"":[]},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":{""talent"":[""composure""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l35.883.l1.716rr.l35.19.l1.916rr.l35.882r.l35.885r.l38.28.l1.381rr.l8.41r""}}}",1,574,0.5,12,
Alpha Games Extended 2021-10-17,Store Event,2.0 Extended,2021-10-17,Brian Redenbaugh,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":120,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""advprotontorpedoes""],""missile"":[""protonrockets""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":73,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""missile"":[""magpulsewarheads""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",1,309,0.44,13,
Alpha Games Extended 2021-10-17,Store Event,2.0 Extended,2021-10-17,Skip,"{""name"":""Tourn list Oct 2021"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.12.17"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":65,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""predator""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":54,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""predator""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":81,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tourn%20list%20Oct%202021'.200.2.0.l27.131.l14.619r.l1.241rr.l27.133.l14.619r.l1.241rr.l18.125.l6.270r.l1.230rr""}}}",0,372,0.5600000000000001,14,
