tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Russian National Championship 2021,National Championship,Second Edition,2021-11-05,Igor Borisov@Casjan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""tacticalrelay"":[""kraken""],""crew"":[""generalgrievous""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1288,0.44,3,1
Russian National Championship 2021,National Championship,Second Edition,2021-11-05,Rick Antilles,"{""description"":"""",""faction"":""firstorder"",""name"":""Malware"",""pilots"":[{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter""},{""id"":""commandermalarus-xiclasslightshuttle"",""name"":""commandermalarus-xiclasslightshuttle"",""points"":44,""ship"":""xiclasslightshuttle""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z269XWY269XWY269XWY269XWY269XWY269XWY404XWWWWW&sn=Malware&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",3,1241,0.52,8,2
Russian National Championship 2021,National Championship,Second Edition,2021-11-05,Dmitrii Titkov,"{""name"":""Dash Horn"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.3.10"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""crew"":[""kananjarrus"",""k2so""],""talent"":[""trickshot""],""title"":[""outrider""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":93,""upgrades"":{""astromech"":[""r2d2""],""sensor"":[""firecontrolsystem""],""talent"":[""lonewolf""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dash%20Horn'.200.1.0.l5.77.l8.310.647r.l1.247r.l15.329rr.l40.50.l10.324r.l2.254r.l1.238r.l19.462r.l5.264rr""}}}",4,1294,0.6,2,4
Russian National Championship 2021,National Championship,Second Edition,2021-11-05,Denis Medvedev,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":38,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":37,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":37,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":37,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jessica&Y-wings""}",4,1259,0.6,4,4
Russian National Championship 2021,National Championship,Second Edition,2021-11-05,Антон Багров,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":48,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":52,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""margsablclosure""],""turret"":[""dorsalturret""],""missile"":[""concussionmissiles""],""astromech"":[""r3astromech""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z450XWWW12WWW313WY5XWWWW142Y27X331W137WW99W4WWY6XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1393,0.6,1,8
Russian National Championship 2021,National Championship,Second Edition,2021-11-05,AleksandrMalchikov,"{""name"":""National 5-6.11"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.7.20"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":40,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":56,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='National%205-6.11'.200.5.0.l73.657r.l49.405r.l49.405r.l49.405r.l49.405r.l50.406.l16.470r.l2.254r.l1.459rr""}}}",4,1178,0.76,5,8
Russian National Championship 2021,National Championship,Second Edition,2021-11-05,yca (Aleksandr),"{""faction"":""firstorder"",""pilots"":[{""id"":""breach"",""ship"":""tiesebomber"",""points"":66,""upgrades"":{""talent"":[""proudtradition""],""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""],""gunner"":[""weaponssystemsofficer""],""device"":[""bombletgenerator""],""modification"":[""hullupgrade""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":65,""upgrades"":{""talent"":[""proudtradition""],""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""],""gunner"":[""weaponssystemsofficer""],""device"":[""bombletgenerator""],""modification"":[""hullupgrade""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":69,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""magpulsewarheads""],""configuration"":[""enhancedjammingsuite""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1165,0.52,6,8
Russian National Championship 2021,National Championship,Second Edition,2021-11-05,Galitskiy Viacheslav,,3,1248,0.6,7,8
Russian National Championship 2021,National Championship,Second Edition,2021-11-05,Mikhail Mikheev,"{""name"":""EBB"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.4.15"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":81,""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":64,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""modification"":[""electronicbaffle""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='EBB'.200.1.0.l40.50.l10.283r.l2.254r.l19.462r.l5.264rr.l17.628.l3.578r.l18.645r.l2.254r.l1.239r.l5.264rr.l17.23.l14.295r.l1.239rr""}}}",3,1215,0.48,9,
Russian National Championship 2021,National Championship,Second Edition,2021-11-05,Alexey Averyanov @Averik,"{""name"":""NATIONAL 2021"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.4.6"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":89,""upgrades"":{""talent"":[""trickshot""],""title"":[""outrider""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":57,""upgrades"":{""force-power"":[""instinctiveaim"",""predictiveshot""],""missile"":[""concussionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='NATIONAL%202021'.200.1.0.l5.77.l1.247r.l15.329rr.l33.1.l18.333rr.l35.881.l17.249.490r.l6.267rr""}}}",3,1198,0.6,10,
Russian National Championship 2021,National Championship,Second Edition,2021-11-05,Maxim Shavarin,"{""description"":"""",""faction"":""rebelalliance"",""name"":""dash++"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":100,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""experthandling""],""crew"":[""perceptivecopilot"",""jynerso""],""title"":[""outrider""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":40,""ship"":""rz1awing"",""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""protonrockets""]}},{""id"":""janors"",""name"":""janors"",""points"":60,""ship"":""hwk290lightfreighter"",""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X120WW54W40WW157WY50X343WW102WY46XWWW107WW156&sn=dash%2B%2B&obs=""}},""version"":""2.0.0""}",3,1186,0.6,11,
Russian National Championship 2021,National Championship,Second Edition,2021-11-05,Pavel Berezov @Гранд Мофф Кот,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""elusive""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""predator""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":34,""upgrades"":{""modification"":[""afterburners""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1184,0.68,12,
Russian National Championship 2021,National Championship,Second Edition,2021-11-05,Dmitriy Tochenov,"{""name"":""Deadly duo"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.5.25"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""device"":[""ionbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""talent"":[""lonewolf""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":92,""upgrades"":{""modification"":[""afterburners"",""hullupgrade""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""title"":[""virago""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Deadly%20duo'.200.3.0.l10.149.l12.649r.l13.287r.l14.297r.l1.238r.l15.379rr.l3.178.l14.294.297r.l1.233r.l19.462r.l15.380r.l5.262rr""}}}",3,1161,0.4,13,
Russian National Championship 2021,National Championship,Second Edition,2021-11-05,Vag Vagovich (Valeri),"{""description"":"""",""faction"":""galacticempire"",""name"":""Vag National 2021"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":45,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""scourgeskutu"",""name"":""scourgeskutu"",""points"":32,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":27,""ship"":""tielnfighter""},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":28,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":40,""ship"":""tielnfighter""},{""id"":""wampa"",""name"":""wampa"",""points"":28,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z217X132WY220X132WY222XWY224X125WY218XWY221X&sn=Vag%20National%202021&obs=""}},""version"":""2.0.0""}",3,1093,0.52,14,
Russian National Championship 2021,National Championship,Second Edition,2021-11-05,Dmitry Muraviev,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""4xRep"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""warthog"",""name"":""warthog"",""points"":56,""ship"":""laatigunship"",""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":44,""ship"":""arc170starfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z277XWW201WY277XWW201WY414XWWW352WWWY340XWWWWW&sn=4xRep&obs=""}},""version"":""2.0.0""}",3,1087,0.44,15,
Russian National Championship 2021,National Championship,Second Edition,2021-11-05,Viktor Nielipowicz,"{""name"":"""",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.3"",""pilots"":[{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":39,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""talent"":[""composure""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":34,""upgrades"":{""crew"":[""hondoohnaka""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=''.200.3.0.l44.636.l3.258rr.l7.194.l13.288rr.l39.207.l10.370r.l13.287r.l6.266r.l14.298rr.l9.161.l12.395r.l13.287r.l1.381rr.l85.226.l8.853rr""}}}",2,1057,0.48,16,
Russian National Championship 2021,National Championship,Second Edition,2021-11-05,Kirill Andreev,"{""name"":""Generals"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.106.134"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""brilliantevasion""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":51,""upgrades"":{""astromech"":[""r4astromech""],""device"":[""protonbombs""],""talent"":[""swarmtactics""],""turret"":[""dorsalturret""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":45,""upgrades"":{""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""talent"":[""predator""],""turret"":[""dorsalturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Generals'.200.6.0.l61.511.l18.549rr.l61.513.l18.549r.l17.536rr.l68.597.l10.284r.l12.394r.l1.246r.l4.260rr.l68.599.l10.284r.l12.396r.l1.241r.l4.260rr""}}}",2,1013,0.48,17,
Russian National Championship 2021,National Championship,Second Edition,2021-11-05,Anton Godunov,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.3.8"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":79,""upgrades"":{""crew"":[""chopper-crew""],""force-power"":[""compassion""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""configuration"":[""servomotorsfoils""],""force-power"":[""instinctiveaim""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l1.630.l8.307r.l17.934rr.l35.881.l18.926r.l17.249r.l6.270rr.l33.2.l18.333r.l17.249r.l5.262rr""}}}",2,994,0.4,18,
Russian National Championship 2021,National Championship,Second Edition,2021-11-05,Artem Kropachev @SogeMoge,"{""name"":""Droid interceptors (skinny)"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.12.27"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""],""modification"":[""hullupgrade""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""],""modification"":[""hullupgrade""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""drk1probedroids""],""modification"":[""independentcalculations""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":61,""upgrades"":{""talent"":[""ensnare"",""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Droid%20interceptors%20(skinny)'.200.7.0.l75.668.l3.674r.l18.691r.l14.297rr.l75.668.l3.674r.l18.691r.l14.297rr.l64.563.l18.594r.l12.541r.l14.866r.l5.579rr.l67.605.l1.610.236rr""}}}",2,956,0.6,19,
Russian National Championship 2021,National Championship,Second Edition,2021-11-05,Alexey Bykov aka Pvt. Animal,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":59,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""ketsuonyo"",""name"":""ketsuonyo"",""points"":70,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""talent"":[""fearless""],""title"":[""shadowcaster""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY98X121WWY126X121WWWWW160&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,916,0.48,20,
Russian National Championship 2021,National Championship,Second Edition,2021-11-05,Aleksey Fetisov aka Journey,"{""name"":""test"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.34.92"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""elusive""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":42,""upgrades"":{""talent"":[""elusive""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":27,""upgrades"":[]},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""elusive""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='test'.200.2.0.l11.81.l1.233rr.l11.80.l1.230rr.l11.83.l1.233rr.l11.84r.l11.85.l1.233rr.l11.86.l1.239rr""}}}",2,900,0.4,21,
Russian National Championship 2021,National Championship,Second Edition,2021-11-05,Kirill Moskalenko,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.3.12"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":89,""upgrades"":{""crew"":[""zeborrelios"",""sawgerrera""],""modification"":[""stealthdevice""],""sensor"":[""firecontrolsystem""],""talent"":[""intimidation""],""turret"":[""dorsalturret""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""configuration"":[""servomotorsfoils""],""force-power"":[""instinctiveaim""],""modification"":[""munitionsfailsafe""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l23.73.l8.318.317r.l14.301r.l2.254r.l1.236r.l4.260rr.l33.2.l18.333r.l17.249r.l14.298r.l5.579rr.l35.883.l6.651r.l1.241rr""}}}",2,897,0.55,22,
Russian National Championship 2021,National Championship,Second Edition,2021-11-05,ANATOLII KONOVALOV,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wilsateshlo"",""name"":""wilsateshlo"",""points"":52,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":48,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":51,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""name"":""karekun"",""points"":49,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z479XW137WWWWW409W136WY387X172WW102WY297X172WWWW175WWY252X172WWWW175WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,730,0.44,23,
Russian National Championship 2021,National Championship,Second Edition,2021-11-05,Marat Kozhakhmetov,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":66,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""modification"":[""stealthdevice""]}},{""id"":""shaakti"",""name"":""shaakti"",""points"":58,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""modification"":[""stealthdevice""]}},{""id"":""loyalistvolunteer"",""name"":""loyalistvolunteer"",""points"":38,""ship"":""nimbusclassvwing"",""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""loyalistvolunteer"",""name"":""loyalistvolunteer"",""points"":38,""ship"":""nimbusclassvwing"",""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z441X419W133WW166Y438X419W133WW166Y430X5W215W337W70Y430X5W215W337W70&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,711,0.4,24,
