tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Crovos 2018,Other,2.0 Extended,2018-11-17,Daniel Almeida,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":54,""upgrades"":{""talent"":[""squadleader""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""force"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!74:131,-1,-1,-1,-1,-1:;5:132,136,4,-1,142:;4:72,136,4,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1226,0.69,1,1
Crovos 2018,Other,2.0 Extended,2018-11-17,Mapril Santos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":50,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":48,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""seismiccharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!208:-1,-1,97,-1,-1,-1,-1:;208:-1,-1,97,-1,-1,-1,-1:;208:-1,-1,97,-1,-1,-1,-1:;193:114,-1,97,-1,-1,-1,69,-1:;193:114,-1,97,-1,-1,-1,71,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1023,0.44,2,4
Crovos 2018,Other,2.0 Extended,2018-11-17,Pedro Meireles,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""device"":[""proximitymines""],""mod"":[""shieldupgrade""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":65,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges"",""proximitymines""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":69,""upgrades"":{""talent"":[""predator""],""mod"":[""hullupgrade"",""shieldupgrade""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!211:126,-1,70,165:;191:114,136,-1,-1,-1,71,70,-1:;179:127,164,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1004,0.56,3,2
Crovos 2018,Other,2.0 Extended,2018-11-17,Paulo Castanho,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""talent"":[""squadleader""],""title"":[""moldycrow""]}},{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":107,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hansolo""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!51:122,-1:;47:131,-1,-1,-1,-1,156:;44:133,-1,84,-1,54,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,992,0.63,4,4
Crovos 2018,Other,2.0 Extended,2018-11-17,Pedro Cruz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":72},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":72},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":56,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!198:-1,-1,-1:;198:-1,-1,-1:;168:-1,-1,-1,29,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,881,0.5,5,
Crovos 2018,Other,2.0 Extended,2018-11-17,Paulo Coelho,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":40,""upgrades"":{""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":46,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":59,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":55,""upgrades"":{""device"":[""proximitymines""],""mod"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!164:-1,-1,-1,-1,144:U.11;206:-1,-1,97,88,70,-1,-1:;191:114,136,-1,-1,-1,-1,71,-1:;209:-1,-1,70,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,912,0.38,6,
Crovos 2018,Other,2.0 Extended,2018-11-17,João Nunes,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":56,""upgrades"":{""talent"":[""juke""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":75,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:123,-1,-1:;191:114,136,-1,-1,-1,69,-1,-1:;199:123,112,26,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,902,0.38,7,
Crovos 2018,Other,2.0 Extended,2018-11-17,Daniel Castanho,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;97:121,-1:;85:120,137,136,85,5,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,882,0.38,8,
Crovos 2018,Other,2.0 Extended,2018-11-17,Paulo Perre,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""perceptivecopilot""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;199:123,112,54,-1:;191:114,136,-1,-1,-1,-1,69,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,846,0.5,9,
Crovos 2018,Other,2.0 Extended,2018-11-17,Tiago Canilho,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":72,""upgrades"":{""talent"":[""trickshot""],""crew"":[""000"",""landocalrissian-crew""],""title"":[""landosmillenniumfalcon""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""talent"":[""elusive""],""crew"":[""l337""],""title"":[""moldycrow""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":71,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""protonbombs"",""seismiccharges""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,63,45,-1,-1,-1,152:;112:119,43,-1,-1,-1,-1,156:;144:-1,137,-1,69,71,-1,149:U.114,U.1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,644,0.56,10,
Crovos 2018,Other,2.0 Extended,2018-11-17,Pedro Vladimiro,,2,585,0.63,11,
Crovos 2018,Other,2.0 Extended,2018-11-17,Frederico Guerreiro,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":76,""upgrades"":{""force"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:72,136,5,-1,142:;5:132,136,5,-1,142:;9:-1,136,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,731,0.5,12,
Crovos 2018,Other,2.0 Extended,2018-11-17,Ricardo Coelho,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":76,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":62,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""000""],""title"":[""misthunter""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!147:126,111,-1,-1,-1:;112:-1,45,-1,-1,-1,-1,156:;109:-1,111,63,-1,-1,155:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,685,0.5,13,
Crovos 2018,Other,2.0 Extended,2018-11-17,José Oliveira,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":54,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":51,""upgrades"":{""talent"":[""elusive""],""mod"":[""stealthdevice""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":94,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!174:125,113,-1,-1:;211:119,-1,-1,166:;195:123,-1,10,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,644,0.63,14,
Crovos 2018,Other,2.0 Extended,2018-11-17,Inês Pereira,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":54,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":51,""upgrades"":{""talent"":[""elusive""],""mod"":[""stealthdevice""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""juke""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!174:125,113,-1,-1:;211:119,-1,-1,166:;196:123,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,587,0.25,15,
Crovos 2018,Other,2.0 Extended,2018-11-17,Gisela Maria,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""zeborrelios"",""ship"":""attackshuttle"",""points"":34}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!1:-1,-1,-1,142:;1:-1,-1,-1,142:;1:-1,-1,-1,142:;1:-1,-1,-1,142:;68:-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,256,0.5,16,
