tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Red Seal Gaming Aftab April Tournament!,Store Event,2.5 Standard,2024-04-20,Jason Michaeli,"{""link"":""\""name\"":\""PReYY"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""02/23/2024.NaN.NaN"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""wartimeloadout""]}},{""id"":""coruskapellim"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""concussionbombs""],""configuration"":[""wartimeloadout""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27PReYY%27.20.4.0.ll53.418.l10.284r.l3.258r.l18.486r.l14.721r.l1.471r.l19.488r.l15.484r.l5.264rr.l57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l86.906.l18.929r.l12.690r.l14.592r.l4.260rr.l86.909.l18.929r.l12.690r.l4.260rrr.lr"",""uid"":""55aa2e51-b575-4d26-a353-089c52cdc17b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2024-03-25T06:12:36.871Z""}}}",9,0,1.75,1,
Red Seal Gaming Aftab April Tournament!,Store Event,2.5 Standard,2024-04-20,Kristoff KTOFF Sote,"{""link"":""\""name\"":\""                          HANNI?"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.9"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""lonewolf""],""tech"":[""ferrospherepaint""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""tech"":[""ferrospherepaint""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""seismiccharges""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""coruskapellim"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade"",""targetingcomputer""],""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20HANNI%3F%27.20.4.1.ll53.419.l18.486r.l1.471.238r.l19.488rr.l53.422.l10.719r.l18.486r.l1.471r.l19.488rr.l53.697.l10.284r.l18.486r.l14.721r.l1.471.239r.l19.488r.l5.579rr.l86.906.l12.396r.l14.296.619r.l4.260rr.l86.909.l13.288r.l14.296.619r.l4.260rrr.lr"",""uid"":""415b0df6-33f3-4351-a720-1aa84fd1cc81"",""tags"":[""Newpts"",""Best""],""wins"":0,""losses"":0,""created"":""Fri Apr 19 2024""}}}",9,0,1.69,2,
Red Seal Gaming Aftab April Tournament!,Store Event,2.5 Standard,2024-04-20,Shane H,"{""link"":""\""name\"":\""Luke is Back Baby"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.13.9"",""pilots"":[{""id"":""wedgeantilles-battleoverendor"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""itsatrap-battleoverendor"",""predator""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r2a3-battleoverendor""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""modification"":[""shieldupgrade""],""astromech"":[""r2d2""],""torpedo"":[""plasmatorpedoes""],""talent"":[""predator""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""starbirdslash""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""gemmersojan-battleoverendor"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""itsatrap-battleoverendor""],""cannon"":[""precisiontunedcannons-battleoverendor""],""modification"":[""chaffparticles-battleoverendor"",""targetassistalgorithm-battleoverendor""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27Luke%20is%20Back%20Baby%27.20.1.1.ll33.%27wedgeantilles-battleoverendor%27r.l33.2.l10.324r.l18.333r.l14.299r.l1.241r.l5.579rr.l35.%27keovenzee%27.l18.926r.l1.237rr.l35.885.l18.926r.l14.%27beskarreinforcedplating%27.%27mandalorianoptics%27r.l1.716rr.l35.%27gemmersojan-battleoverendor%27rr.lr"",""uid"":""d310c3fc-39b9-4c12-9161-7f5641adf54b"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Wed Mar 27 2024""}}}",9,0,1.31,3,
Red Seal Gaming Aftab April Tournament!,Store Event,2.5 Standard,2024-04-20,Keith Wong,"{""link"":""\""name\"":\""Joph Should Be 4/8"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.74.172"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""],""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""swarmtactics""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27Joph%20Should%20Be%204%2F8%27.20.4.1.ll86.903.l18.929r.l5.579r.l4.260rr.l53.419.l3.258r.l18.486r.l1.471.246rr.l53.422.l10.719r.l3.256r.l18.486rr.l53.%27venisadoza%27.l18.486r.l6.265r.l1.239rr.l53.423.l10.720r.l18.486rrr.l6.8.0r"",""uid"":""d6425562-8638-4193-8612-6f13cf9fcd42"",""tags"":[""Tournament""],""wins"":29,""losses"":12,""created"":""2023-05-20T17:22:23.061Z""}}}",6,0,1.69,4,
Red Seal Gaming Aftab April Tournament!,Store Event,2.5 Standard,2024-04-20,Mike Bobish,,6,0,1.56,5,
Red Seal Gaming Aftab April Tournament!,Store Event,2.5 Standard,2024-04-20,Tom Trazz,"{""link"":""\""name\"":\""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.71.96"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""predator""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""astromech"":[""r4pastromech""],""talent"":[""experthandling""],""gunner"":[""veterantailgunner""]}},{""id"":""axe-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""barragerockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27New%20Squadron%27.20.6.1.ll31.%27oddball-siegeofcoruscant%27r.l62.%27kickback-siegeofcoruscant%27r.l31.%27jag-siegeofcoruscant%27r.l%27clonez95headhunter%27.%27boost%27.l1.241rr.l31.524.l10.546r.l16.280r.l1.234rr.l62.%27axe-siegeofcoruscant%27rr.lr"",""uid"":""3a96b950-5bc0-48c4-af3e-89c80f953491"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sun Mar 24 2024""}}}",6,0,1.5,6,
Red Seal Gaming Aftab April Tournament!,Store Event,2.5 Standard,2024-04-20,Brian Collis,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""elusive"",""daredevil""],""astromech"":[""r2c4""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}}],""name"":""Fast Maybe Furious"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z574X418W486W340Y332X119W240W234WY333X119W117WWW233Y274X72W213WW200Y276X72W213WW200&sn=Fast+Maybe+Furious&obs=""}}}",6,0,1.33,7,
Red Seal Gaming Aftab April Tournament!,Store Event,2.5 Standard,2024-04-20,Brett Freeman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-battleoverendor"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""aceinthehole-battleoverendor"",""itsatrap-battleoverendor""],""crew"":[""niennunb""],""gunner"":[""airencracken-battleoverendor""],""title"":[""millenniumfalcon-battleoverendor""]}},{""id"":""wedgeantilles-battleoverendor"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""itsatrap-battleoverendor"",""predator"",""r2a3-battleoverendor""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""gemmersojan-battleoverendor"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""itsatrap-battleoverendor""],""cannon"":[""precisiontunedcannons-battleoverendor""],""modification"":[""chaffparticles-battleoverendor"",""targetassistalgorithm-battleoverendor""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""],""configuration"":[""vectoredcannonsrz1""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z663X504W502W52W505W506Y661X502W127W134W503Y655X502W518W507W517Y13XWY597X123WW371&sn=Unnamed+Squadron&obs=""}}}",6,0,1.31,8,
Red Seal Gaming Aftab April Tournament!,Store Event,2.5 Standard,2024-04-20,Lord Quigley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""crew"":[""herasyndulla"",""magvayarro""],""illicit"":[""contrabandcybernetics""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-battleofyavin""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}}],""name"":""UPS Ezra : Park and Deliver"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z520XWW35WWW92WWW448W449W51Y555X73W475W136W477Y13X124WY43XWW54W52W77WWWW154&sn=UPS+Ezra+%3A+Park+and+Deliver&obs=""}}}",3,0,1.75,9,
Red Seal Gaming Aftab April Tournament!,Store Event,2.5 Standard,2024-04-20,Pete Lambro,"{""link"":""\""name\"":\""pete"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.11.0"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""ginamoonsong-battleoverendor"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""itsatrap-battleoverendor"",""juke""],""torpedo"":[""protontorpedoes""],""device"":[""ionbombs""]}},{""id"":""braylenstramm-battleoverendor"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""itsatrap-battleoverendor""],""missile"":[""homingmissiles""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""gemmersojan-battleoverendor"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""itsatrap-battleoverendor""],""cannon"":[""precisiontunedcannons-battleoverendor""],""modification"":[""chaffparticles-battleoverendor"",""targetassistalgorithm-battleoverendor""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27pete%27.20.1.1.ll33.%27lukeskywalker-battleofyavin%27r.l17.%27ginamoonsong-battleoverendor%27r.l17.%27braylenstramm-battleoverendor%27r.l35.%27gemmersojan-battleoverendor%27r.l12.%27holokand-battleofyavin%27rr.lr"",""uid"":""0af31c09-c71d-4f8d-a653-1d3e8f3f3662"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Apr 20 2024""}}}",3,0,1.13,10,
Red Seal Gaming Aftab April Tournament!,Store Event,2.5 Standard,2024-04-20,Fabian Valle,,0,0,1.88,11,
Red Seal Gaming Aftab April Tournament!,Store Event,2.5 Standard,2024-04-20,Nick Damico-Ferri,"{""link"":""\""name\"":\""Penn Rau"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.14.18"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""fearless"",""predator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""marksmanship"",""fearless""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""title"":[""moldycrow""],""crew"":[""protectorategleb""],""illicit"":[""deadmansswitch""],""talent"":[""elusive""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27Penn%20Rau%27.20.3.1.ll36.155.l14.%27beskarreinforcedplating%27.%27mandalorianoptics%27r.l1.235.241rr.l36.156.l14.%27beskarreinforcedplating%27.%27mandalorianoptics%27r.l1.239.235rr.l12.898.l10.284r.l6.651r.l4.260rr.l34.174.l8.920r.l13.288r.l1.233r.l15.328rr.l38.635.l13.288r.l1.239rrr.lr"",""uid"":""994ca88c-8979-47c6-9b18-0d183127576b"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Apr 19 2024""}}}",0,0,1.5,12,
