tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Liga Pernambucana de X-WING 2021 - Terceiro Torneio,Casual Event,2.0 Extended,2021-05-11,Eric Nóbrega,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":112,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""SQUAD DashLando""}",3,1166,0.5,3,1
Liga Pernambucana de X-WING 2021 - Terceiro Torneio,Casual Event,2.0 Extended,2021-05-11,Leo Assis,"{""description"":"""",""faction"":""rebelalliance"",""name"":""AEEE"",""pilots"":[{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":37,""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation""],""missile"":[""ionmissiles""]}},{""id"":""knavesquadronescort"",""name"":""knavesquadronescort"",""points"":54,""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""knavesquadronescort"",""name"":""knavesquadronescort"",""points"":54,""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""knavesquadronescort"",""name"":""knavesquadronescort"",""points"":54,""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z51X122WW101WY24X113WW4WY24X113WW4WY24X113WW4W&sn=AEEE&obs=""}},""version"":""2.0.0""}",4,1222,0.5,1,2
Liga Pernambucana de X-WING 2021 - Terceiro Torneio,Casual Event,2.0 Extended,2021-05-11,Henrique Spencer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":79,""upgrades"":{""talent"":[""intimidation""],""cannon"":[""jammingbeam""],""crew"":[""000"",""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Bossk + Fenn + Serissu""}",3,947,0.44,5,4
Liga Pernambucana de X-WING 2021 - Terceiro Torneio,Casual Event,2.0 Extended,2021-05-11,Leo Parra,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Cartel's Swarm""}",2,1001,0.44,7,4
Liga Pernambucana de X-WING 2021 - Terceiro Torneio,Casual Event,2.0 Extended,2021-05-11,Rafael Cursino,"{""description"":"""",""faction"":""galacticempire"",""name"":""Dantas Aces"",""pilots"":[{""id"":""echo"",""name"":""echo"",""points"":72,""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":52,""ship"":""tieadvancedv1""}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z200XW112W82W249Y173XW113WW105Y169XWW&sn=Dantas%20Aces&obs=""}},""version"":""2.0.0""}",4,1130,0.44,2,8
Liga Pernambucana de X-WING 2021 - Terceiro Torneio,Casual Event,2.0 Extended,2021-05-11,Joao Henrique,"{""name"":""Ryad"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.26.8"",""pilots"":[{""id"":""countessryad"",""ship"":""tieddefender"",""points"":85,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ryad'.199.2.0.l18.124.l1.240rr.l25.101.l1.236rr.l25.101.l1.236rr.l25.99r""}}}",3,1108,0.4,4,8
Liga Pernambucana de X-WING 2021 - Terceiro Torneio,Casual Event,2.0 Extended,2021-05-11,Julio Cordeiro,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""3 Jedis (7B) Obiwan""}",3,707,0.63,6,8
Liga Pernambucana de X-WING 2021 - Terceiro Torneio,Casual Event,2.0 Extended,2021-05-11,Sena,"{""description"":"""",""faction"":""rebelalliance"",""name"":""E E HAN"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":97,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""knavesquadronescort"",""name"":""knavesquadronescort"",""points"":51,""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""knavesquadronescort"",""name"":""knavesquadronescort"",""points"":51,""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42XWW77W54WWWWY24X113WWWY24X113WWW&sn=E%20E%20HAN&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,950,0.33,8,8
Liga Pernambucana de X-WING 2021 - Terceiro Torneio,Casual Event,2.0 Extended,2021-05-11,Gabriel Moreira (Redfieldz),"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":60,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""points"":190,""vendor"":[],""version"":""2.0.0"",""name"":""Untested #1""}",2,928,0.69,9,
Liga Pernambucana de X-WING 2021 - Terceiro Torneio,Casual Event,2.0 Extended,2021-05-11,Danilo Almeida,"{""description"":"""",""faction"":""resistance"",""name"":""finn rose"",""pilots"":[{""id"":""finn"",""name"":""finn"",""points"":44,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":33,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""experthandling""],""tech"":[""automatedtargetpriority""],""crew"":[""c3po-crew""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""r1j5"",""name"":""r1j5"",""points"":29,""ship"":""fireball"",""upgrades"":{""illicit"":[""coaxiumhyperfuel""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172W186W54WY345X120W348W191WY257X172W196WWW175WWY257X172W196WWW175WWY379XWW310WWW&sn=finn%20rose&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,805,0.58,10,
Liga Pernambucana de X-WING 2021 - Terceiro Torneio,Casual Event,2.0 Extended,2021-05-11,Wotan,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""colonelvessery"",""name"":""colonelvessery"",""points"":92,""ship"":""tieddefender"",""upgrades"":{""talent"":[""interloperturn""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""configuration"":[""tiedefenderelite""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":48,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":56,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z194X387W113W11WW373Y174X125W113WWY169X199W113W&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",2,698,0.63,11,
Liga Pernambucana de X-WING 2021 - Terceiro Torneio,Casual Event,2.0 Extended,2021-05-11,Juliothecesar,"{""name"":""2 + 2"",""description"":"""",""faction"":""separatistalliance"",""points"":198,""version"":""2.17.42"",""pilots"":[{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":50,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""device"":[""drk1probedroids""],""missile"":[""ionmissiles""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""ionmissiles"",""discordmissiles""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":55,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""],""tacticalrelay"":[""kraken""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='2%20%2B%202'.198.7.0.l75.665.l18.691r.l12.541r.l6.269rr.l75.665.l18.691r.l6.269.543rr.l75.668.l3.674r.l18.691r.l1000.531rr.l75.668.l3.674r.l18.691rr""}}}",2,660,0.52,12,
Liga Pernambucana de X-WING 2021 - Terceiro Torneio,Casual Event,2.0 Extended,2021-05-11,Gustavo Bandeira,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":40,""upgrades"":[]}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Loucura da Cabeça""}",1,718,0.5,13,
Liga Pernambucana de X-WING 2021 - Terceiro Torneio,Casual Event,2.0 Extended,2021-05-11,Décio Neto,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0""}",1,615,0.5,14,
Liga Pernambucana de X-WING 2021 - Terceiro Torneio,Casual Event,2.0 Extended,2021-05-11,Arthur Schmitz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":99,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade"",""stealthdevice""],""title"":[""virago""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":96,""upgrades"":{""talent"":[""deadeyeshot""],""sensor"":[""advancedsensors""],""cannon"":[""syncedlasercannons""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Guri IG Full""}",1,588,0.44,15,
Liga Pernambucana de X-WING 2021 - Terceiro Torneio,Casual Event,2.0 Extended,2021-05-11,Expedito Maracaja,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""TORKIL ZAW"",""pilots"":[{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":37,""ship"":""kihraxzfighter""},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":37,""ship"":""kihraxzfighter""},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":37,""ship"":""kihraxzfighter""},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""},{""id"":""torkilmux"",""name"":""torkilmux"",""points"":58,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""zamwesell""],""title"":[""moldycrow""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z124XWWWWY124XWWWWY124XWWWWY247XWY114X336WWWWW156&sn=TORKIL%20ZAW&obs=""}},""version"":""2.0.0""}",1,521,0.61,16,
Liga Pernambucana de X-WING 2021 - Terceiro Torneio,Casual Event,2.0 Extended,2021-05-11,"Raphael ""Rafx01"" Furini","{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Separatist Firesprays""}",1,490,0.58,17,
Liga Pernambucana de X-WING 2021 - Terceiro Torneio,Casual Event,2.0 Extended,2021-05-11,DOUBLE LOSS 2,,1,400,0.5,18,
Liga Pernambucana de X-WING 2021 - Terceiro Torneio,Casual Event,2.0 Extended,2021-05-11,DOUBLE LOSS 1,,1,400,0.33,19,
Liga Pernambucana de X-WING 2021 - Terceiro Torneio,Casual Event,2.0 Extended,2021-05-11,Fagner Delfim,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":46,""upgrades"":{""tacticalrelay"":[""k2b4""],""crew"":[""generalgrievous""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":37,""upgrades"":{""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":37,""upgrades"":{""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":37,""upgrades"":{""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":42,""upgrades"":{""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""vt49decimatordebris1"",""vt49decimatordebris2"",""core2asteroid0""],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,272,0.67,20,
Liga Pernambucana de X-WING 2021 - Terceiro Torneio,Casual Event,2.0 Extended,2021-05-11,Eudes Junior,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":68,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":77,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":54,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Scorpion King""}",0,430,0.63,21,
Liga Pernambucana de X-WING 2021 - Terceiro Torneio,Casual Event,2.0 Extended,2021-05-11,deFreitas,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""lieutenantrivas"",""name"":""lieutenantrivas"",""points"":27,""ship"":""tiefofighter""},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":64,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":55,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z269XWY269XWY265XWY243X181WW98W182W113WY242X181WW98W182W113W&sn=Unnamed%20Squadron&obs=coreasteroid1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid1"",""gascloud2"",""gascloud3""]}",0,44,0.5,22,
