tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Fabricator's Forge Store Championship,Store Event,2.5 Standard,2023-06-10,Dwayne Lehman,,9,0,1.5,3,1
Fabricator's Forge Store Championship,Store Event,2.5 Standard,2023-06-10,LunarEntity,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jekporkins-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5d8-astromech""],""modification"":[""unstablesublightengines-modification""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""cannon"":[""ioncannon""],""missile"":[""protonrockets""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator""],""missile"":[""concussionmissiles""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""name"":""Tournament List"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z556X134W483W476Y555X73W475W136W477Y596XWW11W102WY597X127W99WY594X127W311W5W142&sn=Tournament+List&obs=""}}}",9,0,2.19,2,2
Fabricator's Forge Store Championship,Store Event,2.5 Standard,2023-06-10,Mike Hughes,,12,0,1.69,1,3
Fabricator's Forge Store Championship,Store Event,2.5 Standard,2023-06-10,Frank Gigler,,9,0,1.5,4,4
Fabricator's Forge Store Championship,Store Event,2.5 Standard,2023-06-10,Robert Murphy,,9,0,1.5,5,
Fabricator's Forge Store Championship,Store Event,2.5 Standard,2023-06-10,Robert Midberry,,9,0,1.5,6,
Fabricator's Forge Store Championship,Store Event,2.5 Standard,2023-06-10,Trevor Mathey,,6,0,1.88,7,
Fabricator's Forge Store Championship,Store Event,2.5 Standard,2023-06-10,James Androski,,6,0,1.31,8,
Fabricator's Forge Store Championship,Store Event,2.5 Standard,2023-06-10,Bill Frank,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""clantraining"",""marksmanship""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-astromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""tristanwren""],""modification"":[""targetingcomputer""],""astromech"":[""r4astromech""]}}],""name"":""Store Champ June"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z5X125WW234W4WW142Y499X423W125WW446W445Y563X137W134W480Y13XW445Y597XW102WY72X438W249W5W&sn=Store+Champ+June&obs=""}}}",6,0,1.31,9,
Fabricator's Forge Store Championship,Store Event,2.5 Standard,2023-06-10,Duke of Hobbies,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""xx23sthreadtracers""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""missile"":[""concussionmissiles""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6-astromech""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""missile"":[""clustermissiles""]}}],""name"":""SC 2023 Forge"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z451X125WWW332W371WY555X73W475W136W477Y9X127W99WW142Y554X134W484Y26X125W137WW98WWW&sn=SC+2023+Forge&obs=""}}}",6,0,1.25,10,
Fabricator's Forge Store Championship,Store Event,2.5 Standard,2023-06-10,Ethan kinsella,,3,0,1.88,11,
Fabricator's Forge Store Championship,Store Event,2.5 Standard,2023-06-10,William Stunkel,,3,0,1.5,12,
Fabricator's Forge Store Championship,Store Event,2.5 Standard,2023-06-10,DrezzyDrezz,,3,0,1.31,13,
Fabricator's Forge Store Championship,Store Event,2.5 Standard,2023-06-10,Lucas Stunkel,,3,0,1.31,14,
Fabricator's Forge Store Championship,Store Event,2.5 Standard,2023-06-10,Robin,,3,0,1.31,15,
Fabricator's Forge Store Championship,Store Event,2.5 Standard,2023-06-10,James KIsh,,3,0,1.13,16,
Fabricator's Forge Store Championship,Store Event,2.5 Standard,2023-06-10,Alfred Schnabel,,3,0,1.38,17,
