tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Return of the OP,Casual Event,2.0 Extended,2021-07-24,James Kelly,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""asajjventress"",""name"":""asajjventress"",""points"":69,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""title"":[""shadowcaster""]}},{""id"":""landocalrissian"",""name"":""landocalrissian"",""points"":45,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""title"":[""landosmillenniumfalcon""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":86,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""zamwesell""],""device"":[""proximitymines"",""thermaldetonators""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z125XWWWWW160Y90XWWWWWWW152Y104XWWW336W70WWW146W339&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1004,0.67,1,
Return of the OP,Casual Event,2.0 Extended,2021-07-24,Full Throttle,"{""name"":""0 - Echo and the Sabermen (4s)"",""description"":"""",""faction"":""galacticempire"",""points"":196,""version"":""2.25.53"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":52,""upgrades"":{""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='0%20-%20Echo%20and%20the%20Sabermen%20(4s)'.196.2.0.l41.105.l1.915rr.l41.105.l1.915rr.l41.105.l1.915rr.l41.105.l1.915rr.l27.132.l1.915rr""}}}",3,939,0.56,2,
Return of the OP,Casual Event,2.0 Extended,2021-07-24,James Darrall,"{""description"":"""",""faction"":""galacticempire"",""name"":""Use the fours"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":36,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":36,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""vedfoslo"",""name"":""vedfoslo"",""points"":47,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""disciplined""],""sensor"":[""firecontrolsystem""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""disciplined""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z394XW240W100Y181X381WWWY181X381WWWY175X381W113WWY223X381W&sn=Use%20the%20fours&obs=""}},""version"":""2.0.0""}",2,815,0.56,3,
Return of the OP,Casual Event,2.0 Extended,2021-07-24,Robert Carr,"{""name"":""Xi silence"",""description"":"""",""faction"":""firstorder"",""points"":196,""version"":""2.0.14"",""pilots"":[{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":52,""upgrades"":{""crew"":[""agentterex""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Xi%20silence'.196.5.0.l52.417r.l52.417r.l52.417r.l73.656.l8.685rr""}}}",2,765,0.22,4,
Return of the OP,Casual Event,2.0 Extended,2021-07-24,Jamie Booker,,2,753,0.56,5,
Return of the OP,Casual Event,2.0 Extended,2021-07-24,Elliott Weights,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.10.14"",""pilots"":[{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":29,""upgrades"":[]},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":74,""upgrades"":{""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""talent"":[""cutthroat""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":52,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.3.0.l85.226r.l24.210.l8.856.919r.l16.367r.l13.877r.l1.914rr.l36.157.l1.914r.l5.263rr.l44.184.l1.914r.l5.264rr""}}}",2,741,0.44,6,
Return of the OP,Casual Event,2.0 Extended,2021-07-24,Peter burmis,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""countessryad"",""name"":""countessryad"",""points"":79,""ship"":""tieddefender""},{""id"":""darthvader"",""name"":""darthvader"",""points"":78,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":42,""ship"":""tieadvancedv1""}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z195XWWWWY173X204W113WW105Y394XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,614,0.44,7,
Return of the OP,Casual Event,2.0 Extended,2021-07-24,nick murphy,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":98,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""missile"":[""protonrockets""]}}],""obstacles"":[""yt2400debris2"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""rey and friends""}",2,609,0.56,8,
Return of the OP,Casual Event,2.0 Extended,2021-07-24,Jason Simmons,"{""name"":""DICE SALOON"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.1.6"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""talent"":[""cutthroat""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":80,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""bt1""],""illicit"":[""falsetranspondercodes""],""talent"":[""cutthroat""],""title"":[""slavei-swz82""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='DICE%20SALOON'.199.3.0.l10.149.l12.864r.l13.877r.l1.914rr.l10.153.l3.578r.l8.856r.l16.365r.l13.877r.l1.914r.l15.869rr.l44.188r""}}}",2,569,0.67,9,
Return of the OP,Casual Event,2.0 Extended,2021-07-24,Shane Cooper,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Shane Cooper""}",2,489,0.44,10,
Return of the OP,Casual Event,2.0 Extended,2021-07-24,Robert.Haigh,"{""name"":""Lando, Bossk, asajj"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.4.24"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":53,""upgrades"":{""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":79,""upgrades"":{""crew"":[""000""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Lando%2C%20Bossk%2C%20asajj'.199.3.0.l47.223.l8.358r.l13.877r.l15.390rr.l42.219.l8.352r.l13.287.877r.l15.378rr.l24.210.l8.856r.l16.367r.l13.877rr""}}}",1,739,0.33,11,
Return of the OP,Casual Event,2.0 Extended,2021-07-24,Kris Mitchell,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""firstorderprovocateur"",""name"":""firstorderprovocateur"",""points"":43,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""firstorderprovocateur"",""name"":""firstorderprovocateur"",""points"":43,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""longshot"",""name"":""longshot"",""points"":33,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":78,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""brilliantevasion""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z384X319WWWY384X319WWWY263X181WWY236X199WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,656,0.56,12,
Return of the OP,Casual Event,2.0 Extended,2021-07-24,David Montgomery,"{""name"":""UI"",""description"":"""",""faction"":""galacticrepublic"",""points"":195,""version"":""2.1.4"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":71,""upgrades"":{""astromech"":[""r7a7""],""cannon"":[""autoblasters""],""modification"":[""stealthdevice""],""talent"":[""marksmanship""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":58,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""sense""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":66,""upgrades"":{""cannon"":[""heavylasercannon""],""force-power"":[""patience""],""modification"":[""stealthdevice""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='UI'.195.6.0.l76.781.l10.862r.l3.578r.l14.301r.l1.239rr.l61.510.l10.617r.l18.549r.l17.250rr.l76.782.l3.256r.l17.849r.l14.301r.l1.241rr""}}}",1,433,0.56,13,
Return of the OP,Casual Event,2.0 Extended,2021-07-24,Sam Peace,,1,337,0.44,14,
Return of the OP,Casual Event,2.0 Extended,2021-07-24,Kevin Lawrence ,"{""name"":""Locked"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.29.60"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""modification"":[""targetingcomputer""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":53,""upgrades"":{""missile"":[""protonrockets""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""missile"":[""protonrockets""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""missile"":[""protonrockets""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Locked'.199.2.0.l26.143.l14.619rr.l13.94.l6.270r.l2.254r.l1.239rr.l13.97.l6.270r.l2.254r.l1.239rr.l13.97.l6.270r.l2.254r.l1.239rr""}}}",1,274,0.44,15,
Return of the OP,Casual Event,2.0 Extended,2021-07-24,Adam Tobin,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bossk"",""name"":""bossk"",""points"":65,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""]}},{""id"":""blacksunenforcer"",""name"":""blacksunenforcer"",""points"":45,""ship"":""starviperclassattackplatform""},{""id"":""blacksunenforcer"",""name"":""blacksunenforcer"",""points"":45,""ship"":""starviperclassattackplatform""},{""id"":""blacksunenforcer"",""name"":""blacksunenforcer"",""points"":45,""ship"":""starviperclassattackplatform""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z153XWWWW336W83WWWY151XWWWY151XWWWY151XWWW&sn=Unnamed%20Squadron&obs=coreasteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5""]}",0,546,0.56,16,
Return of the OP,Casual Event,2.0 Extended,2021-07-24,Jay Elvin ,"{""name"":"""",""description"":"""",""faction"":""galacticempire"",""points"":191,""version"":""2.5.11"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":[]},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":76,""upgrades"":{""force-power"":[""supernaturalreflexes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=''.191.2.0.l18.886r.l25.99.l17.251rr""}}}",0,266,0.44,17,
Return of the OP,Casual Event,2.0 Extended,2021-07-24,Jamie Bruce,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Hera/Dash/Jake"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":42,""ship"":""rz1awing""},{""id"":""dashrendar"",""name"":""dashrendar"",""points"":113,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":40,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z451XWWWY39X133WW77W54W165WWY50X125WW102W&sn=Hera%2FDash%2FJake&obs=""}},""version"":""2.0.0""}",0,251,0.56,18,
