tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing @ Showcase Swarthmore,Store Event,2.0 Extended,2021-11-06,Brett Freeman,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":76,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":124,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""ezrabridger""],""crew"":[""r2d2-crew"",""kananjarrus""],""modification"":[""shieldupgrade"",""hullupgrade""],""title"":[""millenniumfalcon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4XW134W2W165W142Y42X124WW81W56W41W165W164W154&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1214,0.5600000000000001,1,
X-Wing @ Showcase Swarthmore,Store Event,2.0 Extended,2021-11-06,Rob Kneisler,"{""name"":""Showcase"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.6.13"",""pilots"":[{""id"":""doubleedge"",""ship"":""tieagaggressor"",""points"":41,""upgrades"":{""gunner"":[""agilegunner""],""missile"":[""barragerockets""],""turret"":[""dorsalturret""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":77,""upgrades"":{""force-power"":[""brilliantevasion""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":41,""upgrades"":{""device"":[""thermaldetonators""],""missile"":[""barragerockets""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":41,""upgrades"":{""device"":[""thermaldetonators""],""missile"":[""barragerockets""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Showcase'.200.2.0.l29.128.l16.388r.l6.265r.l4.260rr.l13.93.l17.536r.l14.294r.l2.254rr.l19.112.l12.864r.l6.265r.l14.592rr.l19.112.l12.864r.l6.265r.l14.592rr""}}}",3,1051,0.5600000000000001,2,
X-Wing @ Showcase Swarthmore,Store Event,2.0 Extended,2021-11-06,Howard Benensky,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.4.42"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":106,""upgrades"":{""crew"":[""jynerso"",""perceptivecopilot""],""modification"":[""stealthdevice""],""talent"":[""trickshot""],""title"":[""outrider""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":94,""upgrades"":{""crew"":[""sawgerrera"",""zeborrelios""],""modification"":[""munitionsfailsafe""],""sensor"":[""advancedsensors""],""talent"":[""intimidation""],""turret"":[""dorsalturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l5.77.l8.309.275r.l14.301r.l1.247r.l15.329rr.l23.73.l8.317.318r.l14.298r.l2.252r.l1.236r.l4.260rr""}}}",3,950,0.5,3,
X-Wing @ Showcase Swarthmore,Store Event,2.0 Extended,2021-11-06,Lou Caravelli,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z256X172W5WWW175WWY256X172W5WWW175WWY256X172W5WWW175WWY256X172W5WWW175WW&sn=Unnamed%20Squadron&obs=yt2400debris1""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris1""]}",3,926,0.63,4,
X-Wing @ Showcase Swarthmore,Store Event,2.0 Extended,2021-11-06,Chance Crawford,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":114,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43,""upgrades"":[]},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,934,0.31,5,
X-Wing @ Showcase Swarthmore,Store Event,2.0 Extended,2021-11-06,Eoin Whelan,,2,915,0.38,6,
X-Wing @ Showcase Swarthmore,Store Event,2.0 Extended,2021-11-06,Graham O'Neill,"{""name"":""Jabba good?"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.8.44"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":72,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":69,""upgrades"":{""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":59,""upgrades"":{""crew"":[""jabbathehutt""],""illicit"":[""contrabandcybernetics""],""title"":[""landosmillenniumfalcon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Jabba%20good%3F'.200.3.0.l42.219.l13.287r.l15.378rr.l24.210.l16.365r.l13.287r.l14.299rr.l47.223.l8.358r.l13.287r.l15.390rr""}}}",2,905,0.5,7,
X-Wing @ Showcase Swarthmore,Store Event,2.0 Extended,2021-11-06,Ryan Becker,,2,844,0.5,8,
X-Wing @ Showcase Swarthmore,Store Event,2.0 Extended,2021-11-06,Xavier wh,,2,757,0.5,9,
X-Wing @ Showcase Swarthmore,Store Event,2.0 Extended,2021-11-06,Ted Traini,"{""name"":""Showcase 11:6"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.181.175"",""pilots"":[{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""crew"":[""generalgrievous""],""tacticalrelay"":[""k2b4""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":39,""upgrades"":{""configuration"":[""interceptbooster""],""modification"":[""independentcalculations""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Showcase%2011%3A6'.199.7.0.l75.664.l18.691r.l8.540r.l1000.537rr.l59.497.l18.535r.l6.543r.l14.866rr.l59.497.l18.535r.l6.543r.l14.866rr.l59.497.l18.535r.l14.866rr.l59.497.l18.535r.l14.866rr.l59.497.l18.535r.l14.866rr.l77.795.l18.872r.l14.866r.l1.233rr""}}}",2,597,0.63,10,
X-Wing @ Showcase Swarthmore,Store Event,2.0 Extended,2021-11-06,Paul  Aglialoro,,1,747,0.5600000000000001,11,
X-Wing @ Showcase Swarthmore,Store Event,2.0 Extended,2021-11-06,Matthew Chuang ,,1,547,0.44,12,
X-Wing @ Showcase Swarthmore,Store Event,2.0 Extended,2021-11-06,Koree Ahn,,1,541,0.44,13,
X-Wing @ Showcase Swarthmore,Store Event,2.0 Extended,2021-11-06,Jon Kishpaugh,,0,272,0.5,14,
