tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Lost Star Store Championship,Store Event,2.5 Standard,2023-11-04,Dick Wille,"{""name"":""1. Primary Standard v1"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.17.46"",""obstacles"":[""gascloud6"",""gascloud1"",""gascloud2""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""configuration"":[""stabilizedsfoils""],""torpedo"":[""plasmatorpedoes""],""cannon"":[""protoncannons""],""sensor"":[""firecontrolsystem""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1.%20Primary%20Standard%20v1'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l17.628.l3.'protoncannons'r.l18.645r.l2.254r.l5.579rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rrr.l23.18.19r"",""uid"":""f2bc17ca-f2ec-4a48-87b2-bbe914bf49b2"",""tags"":[],""wins"":10,""losses"":3,""created"":""Mon Oct 16 2023""}}}",9,82,1.9375,3,
Lost Star Store Championship,Store Event,2.5 Standard,2023-11-04,sgtsplatter,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.21.38"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""crew"":[""landocalrissian-crew"",""thechild""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""talent"":[""marksmanship""]}},{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""title"":[""marauder""],""gunner"":[""veterantailgunner""],""device"":[""seismiccharges""],""crew"":[""ahsokatano-crew""]}},{""id"":""hondoohnaka"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""],""crew"":[""savageopress""],""device"":[""seismiccharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll24.210.l8.385.'thechild'r.l16.367r.l13.287r.l1.239rr.l10.151.l8.'ahsokatano-crew'r.l12.396r.l16.280r.l15.375rr.l10.'hondoohnaka'.l8.'savageopress'r.l12.396r.l16.280r.l15.869rrr.lr"",""uid"":""ce22736d-c92c-445a-9d61-7a586e9e117a"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-21T20:32:06.607Z""}}}",0,0,0.0,26,
Lost Star Store Championship,Store Event,2.5 Standard,2023-11-04,wasdclick,"{""name"":""Big Bois, Big Bois, Big Bois!"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.10.7"",""pilots"":[{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":0,""upgrades"":{""title"":[""houndstooth""],""crew"":[""rookkast"",""unkarplutt""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""]}},{""id"":""lattsrazzi"",""ship"":""yv666lightfreighter"",""points"":0,""upgrades"":{""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""],""crew"":[""thechild"",""themandalorian""],""gunner"":[""bt1""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":0,""upgrades"":{""astromech"":[""r4b11""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":0,""upgrades"":{""title"":[""punishingone""],""astromech"":[""r5p8""],""illicit"":[""contrabandcybernetics""],""gunner"":[""garsaxon-gunner""],""talent"":[""experthandling""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Big%20Bois%2C%20Big%20Bois%2C%20Big%20Bois!'.20.3.1.ll24.'doctoraphra'.l8.'rookkast'.362r.l16.389r.l13.287r.l15.373rr.l24.212.l8.'thechild'.'themandalorian'r.l16.365r.l13.287r.l1.'notorious'rr.l12.898.l10.922r.l5.579rr.l45.215.l10.369r.l16.'garsaxon-gunner'r.l13.287r.l1.234r.l15.377rrr.lr"",""uid"":""80c69b51-1417-4a02-84a2-1eb6638e3001"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Nov 04 2023""}}}",6,67,1.3125,14,
Lost Star Store Championship,Store Event,2.5 Standard,2023-11-04,dm_sniper,"{""name"":""WannaBeFree"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.54.96"",""obstacles"":[],""pilots"":[{""id"":""aurrasing"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""device"":[""thermaldetonators""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""]}},{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""gunner"":[""veterantailgunner""],""talent"":[""clantraining""],""modification"":[""mandalorianoptics""],""illicit"":[""overtunedmodulators""],""crew"":[""novicetechnician""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""talent"":[""marksmanship""],""device"":[""seismiccharges""]}},{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='WannaBeFree'.20.7.1.ll10.'aurrasing'.l3.'protoncannons'r.l12.864r.l1.239rr.l'gauntletfighter'.'previzsla'.l18.'swivelwing'r.l8.274r.l16.280r.l13.931r.l14.'mandalorianoptics'r.l1.'clantraining'rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.674r.l12.396r.l1.239r.l15.'xanadublood'rr.l75.664.l18.691r.l12.394r.l14.592rrr.lr"",""uid"":""691676b7-9b07-49a2-a4d0-370fd05e0336"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-07T15:37:52.979Z""}}}",6,56,1.6875,11,
Lost Star Store Championship,Store Event,2.5 Standard,2023-11-04,the_taggerung,"{""description"":"""",""faction"":""firstorder"",""name"":""5 i5 FO"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""proudtradition""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""lonewolf""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""biohexacryptcodes""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW311WWY397X125WW97WW182WWY487X73WW319W99WW186WW413Y237X124W415WWW102WY625XW202WW11W&sn=5%20i5%20FO&obs=yt2400debris0,pomdebris1,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""]}",10,61,1.5625,2,
Lost Star Store Championship,Store Event,2.5 Standard,2023-11-04,sunflash_the_mace,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Predator Anakin 7b"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r2c4""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XWW127W214W165Y333X133WWW234W233Y577X130W89W213Y433X116W4WW337WY545X124WWWWW&sn=Predator%20Anakin%207b&obs=""}},""version"":""09/08/2023""}",6,43,1.0,16,
Lost Star Store Championship,Store Event,2.5 Standard,2023-11-04,scifighter,"{""name"":""Kylo and Friends"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.77.103"",""pilots"":[{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""talent"":[""fanatical""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""crackshot""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""tech"":[""patternanalyzer""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""torpedo"":[""protontorpedoes""],""force-power"":[""malice""],""tech"":[""patternanalyzer""],""talent"":[""marksmanship""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""missile"":[""homingmissiles""],""device"":[""seismiccharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Kylo%20and%20Friends'.20.5.1.ll70.626.l1.459r.l19.462rr.l49.398.l1.459.230rr.l49.'dt798'.l1.670r.l19.462rr.l52.414.l17.935r.l1.239r.l19.462r.l5.264rr.l87.915.l12.396r.l6.268rrr.lr"",""uid"":""e9f138e3-080d-4f5b-83d8-3c40bba40861"",""wins"":0,""losses"":0,""tags"":[],""created"":""2020-05-20T00:41:45.546Z""}}}",9,46,1.5,8,
Lost Star Store Championship,Store Event,2.5 Standard,2023-11-04,Steve M.,"{""description"":"""",""faction"":""separatistalliance"",""name"":""6 Max Donuts"",""pilots"":[{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""discordmissiles"",""concussionmissiles""],""device"":[""clustermines""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""discordmissiles"",""concussionmissiles""],""device"":[""clustermines""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""energyshellcharges"",""concussionmissiles""],""tactical-relay"":[""kalani""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs286"",""name"":""dgs286"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""diamondboronmissiles""],""crew"":[""novicetechnician""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""energyshellcharges"",""clustermissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dfs081-siegeofcoruscant"",""name"":""dfs081-siegeofcoruscant"",""points"":2,""ship"":""vultureclassdroidfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z411X224W99WW316W236W323Y411X224W99WW316W236W323Y408X209W99WWW353WW323Y410X238WWW53WWW323Y409X209W98WWWWW323Y591X224W488W489&sn=6%20Max%20Donuts&obs=""}},""version"":""09/08/2023""}",9,41,1.75,4,
Lost Star Store Championship,Store Event,2.5 Standard,2023-11-04,hamdongal,"{""name"":""Net listing"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.10.11"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""torpedo"":[""protontorpedoes""],""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""],""talent"":[""marksmanship""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""talent"":[""lonewolf""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""fanatical"",""predator""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Net%20listing'.20.5.1.ll52.414.l17.848r.l1.239r.l19.939r.l5.264rr.l52.415.l6.270r.l1.238r.l19.939rr.l52.643.l1.459.241r.l19.460rr.l49.452.l6.651rrr.lr"",""uid"":""3f860e14-cc3a-4d9b-8ff7-1ec0d8afced6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-07T05:09:18.966Z""}}}",9,58,1.5,7,
Lost Star Store Championship,Store Event,2.5 Standard,2023-11-04,kinetikyle,"{""name"":""Nov 2023 Store Tourney List"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.40.65"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""],""talent"":[""elusive""],""astromech"":[""r3astromech""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Nov%202023%20Store%20Tourney%20List'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l71.789.l10.283r.l18.870r.l12.396r.l1.233rr.l62.'kickback-siegeofcoruscant'r.l'clonez95headhunter'.'slider'.l1.238rrr.l18.19.20r"",""uid"":""277f0074-3961-48f4-a0b6-517f88fc9f86"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-12T01:23:57.552Z""}}}",6,30,1.5,13,
Lost Star Store Championship,Store Event,2.5 Standard,2023-11-04,lowlife,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.19.29"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""seismiccharges""],""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""rampage"",""ship"":""tierbheavy"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""gunner"":[""agilegunner""],""talent"":[""marksmanship""],""modification"":[""electronicbaffle""],""configuration"":[""targetassistmgk300""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""modification"":[""targetingcomputer""],""crew"":[""emperorpalpatine""],""talent"":[""lonewolf""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-battleofyavin'r.l19.109.l12.396r.l6.265r.l1.243rr.l72.693.l3.674r.l18.723r.l16.388r.l14.295r.l1.239rr.l43.113.l8.341r.l14.619r.l1.238rr.l11.90rr.lr"",""uid"":""1c35eea9-7353-4be1-a68e-90f13e87c59c"",""tags"":[],""ties"":0,""wins"":0,""losses"":0,""created"":""Tue Oct 24 2023""}}}",0,41,1.3125,23,
Lost Star Store Championship,Store Event,2.5 Standard,2023-11-04,popeman,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.27.28"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""modification"":[""shieldupgrade""],""tech"":[""advancedoptics""],""sensor"":[""firecontrolsystem""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""],""talent"":[""feedbackping""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.93.l17.935.536r.l14.299r.l2.254r.l19.460rr.l13.'junoeclipse'.l2.254r.l1.239r.l19.462rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.109.l12.864r.l16.279r.l6.266r.l1.938rr.l19.'deathfire-swz98'rr.lr"",""uid"":""f3f86693-936d-4ffe-9100-4ce497a1250a"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-10-08T03:30:16.836Z""}}}",10,38,1.9375,1,
Lost Star Store Championship,Store Event,2.5 Standard,2023-11-04,rocketcoheed,"{""name"":""Rebel Rumble "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.65.267"",""obstacles"":[""gascloud4"",""coreasteroid0"",""pomasteroid1""],""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""missile"":[""concussionmissiles""],""title"":[""b6bladewingprototype""],""gunner"":[""weaponssystemsofficer""],""configuration"":[""stabilizedsfoils""],""device"":[""seismiccharges""],""talent"":[""deadeyeshot""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive"",""deadeyeshot""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""clantraining""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""missile"":[""clustermissiles""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot"",""magvayarro""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebel%20Rumble%20'.20.1.1.ll17.878.l18.645r.l12.396r.l16.859r.l6.267r.l1.670r.l15.923rr.l35.883.l1.233.670rr.l35.885.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.'clantraining'rr.l12.14.l12.396r.l6.266r.l4.261rr.l15.58.l18.331r.l8.275.313r.l13.287rrr.l21.0.-1r"",""uid"":""741237fd-cc67-4d08-be8d-26453d7d3ca9"",""tags"":[],""wins"":3,""losses"":3,""created"":""2023-07-13T19:32:59.457Z""}}}",3,29,1.3125,21,
Lost Star Store Championship,Store Event,2.5 Standard,2023-11-04,mitcht,"{""description"":"""",""faction"":""separatistalliance"",""name"":""ZDGG_32C"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs32c-siegeofcoruscant"",""name"":""dbs32c-siegeofcoruscant"",""points"":3,""ship"":""hyenaclassdroidbomber""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z428X455WWW436WW369WW370WY616X124W470WWWWW472WW71Y305X125WW165W207W229Y585X234W488W489&sn=ZDGG_32C&obs=""}},""version"":""09/08/2023""}",6,45,0.75,17,
Lost Star Store Championship,Store Event,2.5 Standard,2023-11-04,owentheamazing,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Owen Tournament"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y555X73W475W136W477Y597XW102WY452X125W116WWY13XW445&sn=Owen%20Tournament&obs=""}},""version"":""09/08/2023""}",6,48,1.875,9,
Lost Star Store Championship,Store Event,2.5 Standard,2023-11-04,darth_dragon,"{""name"":""Moonsword Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.66.131"",""obstacles"":[""vt49decimatordebris2"",""yt2400debris2"",""yt2400debris0"",""coreasteroid3"",""coreasteroid2"",""coreasteroid1""],""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""enduring""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""missile"":[""diamondboronmissiles""]}},{""id"":""vultskerris-tieininterceptor"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot""],""modification"":[""shieldupgrade""]}},{""id"":""rampage"",""ship"":""tierbheavy"",""points"":0,""upgrades"":{""talent"":[""deadeyeshot""],""gunner"":[""agilegunner""],""configuration"":[""targetassistmgk300""],""modification"":[""tacticalscrambler""],""cannon"":[""syncedlasercannons""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":0,""upgrades"":{""device"":[""connernets""],""gunner"":[""migsmayfeld""],""talent"":[""trickshot"",""elusive""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Moonsword%20Squadron'.20.2.1.ll18.122.l3.258r.l6.580r.l2.254r.l1.'enduring'rr.l41.890.l14.299r.l1.670rr.l72.693.l3.674r.l18.723r.l16.388r.l14.302r.l1.670rr.l16.117.l12.393r.l16.'migsmayfeld'r.l14.619r.l1.247.233rrr.l14.17.15.3.2.1r"",""uid"":""f8ce5e2e-a0f1-42d7-bc92-f7bdfec44339"",""wins"":0,""ties"":0,""losses"":5,""tags"":[],""created"":""2023-09-30T16:38:39.380Z""}}}",3,50,0.9375,22,
