tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Liberty Squadron's Quarantine Cage Match,Casual Event,2.0 Extended,2020-05-09,Andrew Lewinski,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":42,""upgrades"":[]},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":[]},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":60,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r5p8""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1229,0.5,1,
Liberty Squadron's Quarantine Cage Match,Casual Event,2.0 Extended,2020-05-09,Chance Crawford,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":72,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":72,""upgrades"":{""cannon"":[""heavylasercannon""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,985,0.69,2,
Liberty Squadron's Quarantine Cage Match,Casual Event,2.0 Extended,2020-05-09,Mark Warrell,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":104,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""advancedoptics""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":80,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""modification"":[""afterburners""]}}],""points"":184,""vendor"":[],""version"":""2.0.0""}",3,886,0.38,3,
Liberty Squadron's Quarantine Cage Match,Casual Event,2.0 Extended,2020-05-09,Massquatch413,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""talent"":[""crackshot""],""crew"":[""maul""],""device"":[""seismiccharges""],""title"":[""slavei""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":44,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":54,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""modification"":[""munitionsfailsafe""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Boba Jostani""}",3,707,0.33,4,
Liberty Squadron's Quarantine Cage Match,Casual Event,2.0 Extended,2020-05-09,Paul  Aglialoro,"{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":{""crew"":[""ga97""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,807,0.65,5,
Liberty Squadron's Quarantine Cage Match,Casual Event,2.0 Extended,2020-05-09,(Ebro505)Shannon W. ,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""ig88a"",""name"":""ig88a"",""points"":75,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""ioncannon""],""title"":[""ig2000""]}},{""id"":""ig88b"",""name"":""ig88b"",""points"":71,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""ioncannon""],""title"":[""ig2000""]}},{""id"":""nomlumb"",""name"":""nomlumb"",""points"":53,""ship"":""jumpmaster5000"",""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""ig88d""],""gunner"":[""dengar""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z81X116WW11WWWWW151Y82X116WW11WWWWW151Y400XW11W36W80WWW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",2,739,0.46,6,
Liberty Squadron's Quarantine Cage Match,Casual Event,2.0 Extended,2020-05-09,Paul Braggins,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""knavesquadronescort"",""name"":""knavesquadronescort"",""points"":65,""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""]}},{""id"":""knavesquadronescort"",""name"":""knavesquadronescort"",""points"":65,""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""]}},{""id"":""knavesquadronescort"",""name"":""knavesquadronescort"",""points"":65,""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z24X113W136WWY24X113W136WWY24X113W136WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,724,0.63,7,
Liberty Squadron's Quarantine Cage Match,Casual Event,2.0 Extended,2020-05-09,Shane McBryan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":53,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""crew"":[""moffjerjerrod""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""crew"":[""directorkrennic"",""grandmofftarkin""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":45,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":45,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,655,0.31,8,
Liberty Squadron's Quarantine Cage Match,Casual Event,2.0 Extended,2020-05-09,Graham Perner,"{""name"":""High Inits Resistance"",""description"":"""",""faction"":""resistance"",""points"":191,""version"":""2.0.0"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":73,""upgrades"":{""crew"":[""korrsella""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""title"":[""blackone""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='High%20Inits%20Resistance'.191.4.0.(57.427.(8.584).(15.485)).(53.418.(10.284).(18.486).(1.471).(15.484)).(54.638.(1.471).(19.460))""}}}",1,782,0.44,9,
Liberty Squadron's Quarantine Cage Match,Casual Event,2.0 Extended,2020-05-09,Brett Freeman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337"",""ship"":""customizedyt1300lightfreighter"",""points"":54,""upgrades"":{""crew"":[""000""],""gunner"":[""bt1""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":63,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""ig88d""],""title"":[""misthunter""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":82,""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""],""modification"":[""afterburners""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,653,0.75,10,
Liberty Squadron's Quarantine Cage Match,Casual Event,2.0 Extended,2020-05-09,Nick Bodnar,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,645,0.42,11,
Liberty Squadron's Quarantine Cage Match,Casual Event,2.0 Extended,2020-05-09,TimOpin,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":54,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":71,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""stealthdevice""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":69,""upgrades"":{""talent"":[""crackshot""],""missile"":[""magpulsewarheads""],""modification"":[""stealthdevice""]}}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""FO Aces""}",1,596,0.33,12,
Liberty Squadron's Quarantine Cage Match,Casual Event,2.0 Extended,2020-05-09,Howard Benensky,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":54,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Extended Named B's and Jake""}",1,563,0.56,13,
Liberty Squadron's Quarantine Cage Match,Casual Event,2.0 Extended,2020-05-09,Graham O'Neill,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":70,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":74,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":56,""upgrades"":{""crew"":[""ig88d""],""title"":[""misthunter""],""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,429,0.5,14,
