tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Tantive 7Bilbao Grand Tournament, sponsored by AMG",Store Event,2.5 Standard,2024-06-02,Sergio Sanchez,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""],""configuration"":[""alpha3bbesh""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}}],""name"":""Anakin visit Paris"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z574X418W486W340Y577X130W89W213Y582X238W108Y434XW213W165W337WY578X492W89W365Y545X210WWWWW&sn=Anakin+visit+Paris&obs=coreasteroid0%2Ccore2asteroid0%2Ccore2asteroid2""}},""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",,,,1,
"Tantive 7Bilbao Grand Tournament, sponsored by AMG",Store Event,2.5 Standard,2024-06-02,Juanjo Gracia Roche,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""patience""],""talent"":[""debrisgambit""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}}],""name"":""NCX Republic"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z574X418W486W340Y312X342W118W252WW200Y435XW234W213W211W337WY582X238W108Y434X210W364W211W337WY545X210WWWWW&sn=NCX+Republic&obs=""}}}",,,,2,
"Tantive 7Bilbao Grand Tournament, sponsored by AMG",Store Event,2.5 Standard,2024-06-02,Aritz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-battleoverendor"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""aceinthehole-battleoverendor"",""itsatrap-battleoverendor""],""crew"":[""niennunb""],""gunner"":[""airencracken-battleoverendor""],""title"":[""millenniumfalcon-battleoverendor""]}},{""id"":""gemmersojan-battleoverendor"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""itsatrap-battleoverendor""],""cannon"":[""precisiontunedcannons-battleoverendor""],""modification"":[""chaffparticles-battleoverendor"",""targetassistalgorithm-battleoverendor""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-battleofyavin""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles-battleoverendor"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""itsatrap-battleoverendor"",""predator"",""r2a3-battleoverendor""],""torpedo"":[""advprotontorpedoes""]}}],""name"":""Aritz Tantive Bilbo"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z663X504W502W52W505W506Y655X502W518W507W517Y555X73W475W136W477Y661X502W127W134W503&sn=Aritz+Tantive+Bilbo&obs=""}}}",,,,3,
"Tantive 7Bilbao Grand Tournament, sponsored by AMG",Store Event,2.5 Standard,2024-06-02, Iván PoneyBoy Delgado,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""clustermissiles""],""device"":[""ionbombs""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""fearless"",""marksmanship""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""cutthroat""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}}],""name"":""_Swarm High"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z134X119WW10Y459XW137WW98WW317Y458XWW234WW389WY98X121W125WW446W445Y97X121W375WW446W445&sn=_Swarm+High&obs=pomasteroid1%2Cpomasteroid3%2Cpomasteroid2""}},""obstacles"":[""pomasteroid1"",""pomasteroid3"",""pomasteroid2""]}",,,,4,
"Tantive 7Bilbao Grand Tournament, sponsored by AMG",Store Event,2.5 Standard,2024-06-02,Ekaitz Fraile,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""ionbombs""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}}],""name"":""Ekaitz Fraile"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y579X89W213W211Y582X238W108Y365XW138WW317WY545X210WWWWW&sn=Ekaitz+Fraile&obs=""}}}",,,,5,
"Tantive 7Bilbao Grand Tournament, sponsored by AMG",Store Event,2.5 Standard,2024-06-02,Koliriokolapso,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}}],""name"":""koliriokolapso-tantive7 Bilbao24"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z574X418W486W340Y582X238W108Y435XW234W213W211W337WY434X116W364W211W337WY433X116W4WW337WY578X492W89W365&sn=koliriokolapso-tantive7+Bilbao24&obs=coreasteroid1%2Ccoreasteroid3%2Cgascloud1""}},""obstacles"":[""coreasteroid1"",""coreasteroid3"",""gascloud1""]}",,,,6,
"Tantive 7Bilbao Grand Tournament, sponsored by AMG",Store Event,2.5 Standard,2024-06-02,Maru Kobayashi,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r2c4""]}}],""name"":""NDD V3,2"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z577X130W89W213Y365XW137W5W355W236Y364XW138WW69WY434XWWW337W70Y433XW4W236W337W71Y332X127W240W234W233&sn=NDD+V3%2C2&obs=gascloud1%2Cgascloud2%2Cgascloud3""}},""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",,,,7,
"Tantive 7Bilbao Grand Tournament, sponsored by AMG",Store Event,2.5 Standard,2024-06-02,Bertoffen,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""missile"":[""multimissilepods""],""tacticalrelay"":[""kalani""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""multimissilepods""],""crew"":[""bokatankryze""],""device"":[""protonbombs""],""configuration"":[""repulsorliftstabilizers""]}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z616X125W354WW92WWWY538X125W354WWW92WWW472WW71Y305X125WW165W207W229Y409X326WW353WWW108W323Y411X326WW425W69WW323&sn=New+Squadron&obs=""}}}",,,,8,
"Tantive 7Bilbao Grand Tournament, sponsored by AMG",Store Event,2.5 Standard,2024-06-02,Barrasplouf,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""crew"":[""perceptivecopilot"",""landocalrissian-crew""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""crew"":[""000"",""perceptivecopilot""],""gunner"":[""bt1""],""illicit"":[""deadmansswitch"",""babufrik""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""zuckuss""]}}],""name"":""La Reina de Inglaterra"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z153XWWW54W45W83W92WWY612XWW63W54W79W93W416WWWY611X127WW470WW92WY534XW470WWW92WWW472W66W&sn=La+Reina+de+Inglaterra&obs=core2asteroid2%2Ccore2asteroid3%2Ccore2asteroid1""}},""obstacles"":[""core2asteroid2"",""core2asteroid3"",""core2asteroid1""]}",,,,9,
"Tantive 7Bilbao Grand Tournament, sponsored by AMG",Store Event,2.5 Standard,2024-06-02,,,,,,10,
"Tantive 7Bilbao Grand Tournament, sponsored by AMG",Store Event,2.5 Standard,2024-06-02,Paul Warrington,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""crew"":[""chewbacca-crew-swz19""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""name"":""WTC 2023 winning list"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X125W172WW188W187W369W107W193Y239X125W172WWY299X125W172WW197WW175WY298X172W206WW359WW175W10&sn=WTC+2023+winning+list&obs=yt2400debris0%2Cyt2400debris1%2Cyt2400debris2""}},""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",,,,11,
"Tantive 7Bilbao Grand Tournament, sponsored by AMG",Store Event,2.5 Standard,2024-06-02,ABEL ALVAREZ GONZALEZ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ginamoonsong-battleoverendor"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""itsatrap-battleoverendor"",""juke""],""torpedo"":[""protontorpedoes""],""device"":[""ionbombs""]}},{""id"":""braylenstramm-battleoverendor"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""itsatrap-battleoverendor""],""missile"":[""homingmissiles""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""gunner"":[""veterantailgunner""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""magpulsewarheads""]}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z659X502W123W136W317Y658X502W100W69W236Y79X378WWW89WWY78XWWW89W4WY597X124W311W&sn=New+Squadron&obs=""}}}",,,,12,
"Tantive 7Bilbao Grand Tournament, sponsored by AMG",Store Event,2.5 Standard,2024-06-02,Iddqdx,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""fearless"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}}],""name"":""En el radio un cochinero"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z398X125W120WWWY611X125WW470WW369WY98X121W116WW445WY458XWW234WW389WY97X127W121WW446W445&sn=En+el+radio+un+cochinero&obs=coreasteroid0%2Ccoreasteroid1%2Ccore2asteroid4""}},""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid4""]}",,,,13,
"Tantive 7Bilbao Grand Tournament, sponsored by AMG",Store Event,2.5 Standard,2024-06-02,GorkaBen,"{""faction"":""resistance"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477XWWW5WWWW409W234WY299X172W125WWWW175W10Y297X172WW5WWW175W10Y606X125WW97WWWWW175WY296XW358WW175W&sn=Unnamed+Squadron&obs=coreasteroid5%2Cpomdebris3%2Ccore2asteroid5""}},""obstacles"":[""coreasteroid5"",""pomdebris3"",""core2asteroid5""]}",,,,14,
"Tantive 7Bilbao Grand Tournament, sponsored by AMG",Store Event,2.5 Standard,2024-06-02,David Santiago,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""modification"":[""shieldupgrade""]}}],""name"":""Unsaved Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z298X172W206W311W195WW175WY299X172W125W198W5WW175WY297XWW359WWW175W10Y377X125WW98WW411W249WW315Y239X172WWW165&sn=Unsaved+Squadron&obs=""}}}",,,,15,
"Tantive 7Bilbao Grand Tournament, sponsored by AMG",Store Event,2.5 Standard,2024-06-02,Damian00,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""modification"":[""shieldupgrade""]}}],""name"":""Unsaved Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z298X172W206W311W195WW175WY299X172W125W198W5WW175WY297XWW359WWW175W10Y377X125WW98WW411W249WW315Y239X172WWW165&sn=Unsaved+Squadron&obs=""}}}",,,,16,
"Tantive 7Bilbao Grand Tournament, sponsored by AMG",Store Event,2.5 Standard,2024-06-02,Andoni,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel-battleoverendor"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""apexpredator-battleoverendor"",""noescape-battleoverendor""],""sensor"":[""blanksignature-battleoverendor""],""illicit"":[""feedbackemitter-battleoverendor""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""predator""],""sensor"":[""passivesensors""]}}],""name"":""Andoni"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z668X515W508W512W513Y185X29WWY647X497W234W317Y174XWW113WW165Y600X127WW240WW&sn=Andoni&obs=""}}}",,,,17,
