tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Primeira Etapa Liga Campinas X-Wing 2019,Casual Event,2.0 Hyperspace,2019-04-14,,,,,,1,
Primeira Etapa Liga Campinas X-Wing 2019,Casual Event,2.0 Hyperspace,2019-04-14,,,,,,2,
Primeira Etapa Liga Campinas X-Wing 2019,Casual Event,2.0 Hyperspace,2019-04-14,,,,,,3,
Primeira Etapa Liga Campinas X-Wing 2019,Casual Event,2.0 Hyperspace,2019-04-14,,,,,,4,
Primeira Etapa Liga Campinas X-Wing 2019,Casual Event,2.0 Hyperspace,2019-04-14,,,,,,5,
Primeira Etapa Liga Campinas X-Wing 2019,Casual Event,2.0 Hyperspace,2019-04-14,,,,,,6,
Primeira Etapa Liga Campinas X-Wing 2019,Casual Event,2.0 Hyperspace,2019-04-14,,,,,,7,
Primeira Etapa Liga Campinas X-Wing 2019,Casual Event,2.0 Hyperspace,2019-04-14,,,,,,8,
Primeira Etapa Liga Campinas X-Wing 2019,Casual Event,2.0 Hyperspace,2019-04-14,,,,,,9,
Primeira Etapa Liga Campinas X-Wing 2019,Casual Event,2.0 Hyperspace,2019-04-14,,,,,,10,
Primeira Etapa Liga Campinas X-Wing 2019,Casual Event,2.0 Hyperspace,2019-04-14,,,,,,11,
Primeira Etapa Liga Campinas X-Wing 2019,Casual Event,2.0 Hyperspace,2019-04-14,,,,,,12,
Primeira Etapa Liga Campinas X-Wing 2019,Casual Event,2.0 Hyperspace,2019-04-14,,,,,,13,
Primeira Etapa Liga Campinas X-Wing 2019,Casual Event,2.0 Hyperspace,2019-04-14,,,,,,14,
Primeira Etapa Liga Campinas X-Wing 2019,Casual Event,2.0 Hyperspace,2019-04-14,,,,,,15,
Primeira Etapa Liga Campinas X-Wing 2019,Casual Event,2.0 Hyperspace,2019-04-14,,,,,,16,
Primeira Etapa Liga Campinas X-Wing 2019,Casual Event,2.0 Hyperspace,2019-04-14,,,,,,17,
