tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Mythic Games Hyperspace (New Points),Store Event,2.0 Hyperspace,2020-01-12,kyle bourgault,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XWWWY262X181WWY263X181WWY267X181WWY269XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,722,0.44,1,
Mythic Games Hyperspace (New Points),Store Event,2.0 Hyperspace,2020-01-12,Steve Cutillo,"{""name"":""Sudden Shift"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":38,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":44,""upgrades"":[]},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":37,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sudden%20Shift'.199.2.1.(11.82.(1.612)).(16.119).(13.94.(2.254)).(11.84.(1.612)).(11.85.(1.236))""}}}",2,754,0.44,2,
Mythic Games Hyperspace (New Points),Store Event,2.0 Hyperspace,2020-01-12,Joe Davenport,,2,674,0.56,3,
Mythic Games Hyperspace (New Points),Store Event,2.0 Hyperspace,2020-01-12,Duhtch Cuthbert,,2,643,0.44,4,
Mythic Games Hyperspace (New Points),Store Event,2.0 Hyperspace,2020-01-12,Carson Wray,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z259XWWWWY259XWWWWY269XWY236XWWWY262XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,638,0.33,5,
Mythic Games Hyperspace (New Points),Store Event,2.0 Hyperspace,2020-01-12,Liam Lee,,1,357,0.33,6,
Mythic Games Hyperspace (New Points),Store Event,2.0 Hyperspace,2020-01-12,Thomas Haserodt Arnold,,1,300,0.33,7,
Mythic Games Hyperspace (New Points),Store Event,2.0 Hyperspace,2020-01-12,Luke DeWitt,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,524,0.78,8,
Mythic Games Hyperspace (New Points),Store Event,2.0 Hyperspace,2020-01-12,Ken Cho,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.3.7"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""talent"":[""fearless""],""title"":[""slavei""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.3.1.(36.159.(1.235)).(36.159.(1.235)).(10.149.(8.352).(12.394).(1.235).(15.379))""}}}",0,296,0.22,9,
Mythic Games Hyperspace (New Points),Store Event,2.0 Hyperspace,2020-01-12,Brack Lee,,0,292,0.44,10,
