tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Holiday Tournament,Store Event,2.0 Extended,2019-12-14,Pat Perkins,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""juke""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":62,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":50,""upgrades"":{""title"":[""st321""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z196X123WWWY161XW113W136WWW139W134WY167XWWWWW162&sn=ZP%20tournament%2012%2F14&obs=""}},""version"":""2.0.0"",""name"":""ZP tournament 12/14""}",3,824,0.56,1,
X-Wing Holiday Tournament,Store Event,2.0 Extended,2019-12-14,Todd Richard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":73,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":73,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":54,""upgrades"":{""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z23X116W113W136W4WY23X116W113W136W4WY24XWW5W&sn=3%20piggies&obs=""}},""version"":""2.0.0"",""name"":""3 piggies""}",2,850,0.67,2,
X-Wing Holiday Tournament,Store Event,2.0 Extended,2019-12-14,Brandon Canedy,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":87,""upgrades"":{""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":29,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":27},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z246XWWWW187WWW193Y349X122WWWY345X116WWWY348XWWY350X172WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,841,0.33,3,
X-Wing Holiday Tournament,Store Event,2.0 Extended,2019-12-14,Kevin Salhoff,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":55,""upgrades"":{""talent"":[""elusive""],""crew"":[""ig88d""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":63,""upgrades"":{""crew"":[""qira"",""l337""],""gunner"":[""bt1""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":82,""upgrades"":{""crew"":[""000""],""title"":[""shadowcaster""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z109X119WW36WWWY90XWW55W43W79WWW152Y125XW63WWWW160&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,798,0.44,4,
X-Wing Holiday Tournament,Store Event,2.0 Extended,2019-12-14,joseph m tersigni,"{""name"":""Angels 3"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":35,""upgrades"":{""cannon"":[""autoblasters""],""talent"":[""marksmanship""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":35,""upgrades"":{""cannon"":[""autoblasters""],""talent"":[""marksmanship""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":43,""upgrades"":{""cannon"":[""jammingbeam""],""talent"":[""elusive""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":42,""upgrades"":{""cannon"":[""tractorbeam""],""talent"":[""juke""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":45,""upgrades"":{""cannon"":[""autoblasters""],""modification"":[""stealthdevice""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Angels%203'.200.3.0.(44.189.(3.578).(1.239)).(44.189.(3.578).(1.239)).(44.183.(3.258).(1.233)).(44.185.(3.259).(1.237)).(44.186.(3.578).(14.301).(1.230))""}}}",2,628,0.67,5,
X-Wing Holiday Tournament,Store Event,2.0 Extended,2019-12-14,Matthew Mimura,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y199XW240W82WY169XW113W&sn=ZP%20tournament%2012%2F14&obs=""}},""version"":""2.0.0"",""name"":""ZP tournament 12/14""}",2,518,0.5,6,
X-Wing Holiday Tournament,Store Event,2.0 Extended,2019-12-14,Sam Jones,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":102,""upgrades"":{""force-power"":[""hate""],""crew"":[""lattsrazzi""],""illicit"":[""contrabandcybernetics"",""riggedcargochute""],""modification"":[""hullupgrade""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":91,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""000""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""shadowcaster""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z125X204W47W92W96W164WY126X124W63WW92W164W160&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,587,0.56,7,
X-Wing Holiday Tournament,Store Event,2.0 Extended,2019-12-14,Matthew Sersen ,"{""name"":""7 Maul nantex Grievous "",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.42.75"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":67,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":79,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='7%20Maul%20nantex%20Grievous%20'.200.7.1.(60.503.(3.258)).(67.604.(1.610.230)).(58.492.(14.534).(15.533))""}}}",1,564,0.56,8,
X-Wing Holiday Tournament,Store Event,2.0 Extended,2019-12-14,Gregg burke,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""talent"":[""trickshot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z259X186WWWWY259X186WWWWY243X116WWW182W113WY237X133WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,546,0.67,9,
X-Wing Holiday Tournament,Store Event,2.0 Extended,2019-12-14,Robert Martinez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""force-power"":[""hate""]},""points"":80},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""name"":""Rob"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/0d4ed61c-f04a-4318-8c6f-37f75d56bb60""}}}",1,402,0.5,10,
X-Wing Holiday Tournament,Store Event,2.0 Extended,2019-12-14,Dylan Kipp,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""bobafett"",""qira""],""illicit"":[""riggedcargochute""],""ept"":[""trickshot""],""title"":[""landosmillenniumfalcon""],""gunner"":[""bt1""]},""points"":76},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""000""],""title"":[""misthunter""],""illicit"":[""riggedcargochute""]},""points"":62},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""upgrades"":{""gunner"":[""dengar""],""ept"":[""trickshot""],""illicit"":[""riggedcargochute""]},""points"":61}],""name"":""Tourmant 1"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5c62ac48-f766-495b-9128-248a11b2ad3b""}}}",1,342,0.67,11,
