tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Daniel Lim,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""tacticalrelay"":[""k2b4""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",5,10,0.68,1,1
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Doug Howe,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",5,10,0.6,2,4
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Sjon,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":46,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":50,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",5,10,0.52,3,8
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Bruce Young,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":46,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":50,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,8,0.8,4,28
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Wynand Coert,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation"",""predator""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":38,""upgrades"":{""crew"":[""k2so""],""title"":[""phantom""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,8,0.62,5,16
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Matt Cary,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":85,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""magvayarro""],""modification"":[""hullupgrade""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":51,""upgrades"":{""missile"":[""ionmissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,8,0.6,6,8
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,William Healey,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":53,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":91,""upgrades"":{""crew"":[""kananjarrus""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,8,0.6,7,28
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Ethan Hanks,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":33,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":33,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":33,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":44,""upgrades"":{}},{""id"":""avenger"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,8,0.56,8,28
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Josh Bartlett,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":60,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":60,""upgrades"":{""force-power"":[""malice""],""talent"":[""predator""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,8,0.56,9,16
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Edward Auyung,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":33,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":42,""upgrades"":{""astromech"":[""r5astromech""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,8,0.56,10,28
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Jay Davis,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""landingstruts""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""landingstruts""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":42,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""],""modification"":[""munitionsfailsafe""],""configuration"":[""landingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,8,0.56,11,28
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Josh Allred,"{""faction"":""resistance"",""pilots"":[{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""],""configuration"":[""wartimeloadout""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""],""configuration"":[""wartimeloadout""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""],""configuration"":[""wartimeloadout""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""],""configuration"":[""wartimeloadout""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""],""configuration"":[""wartimeloadout""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,8,0.55,12,28
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Carlo Badiola,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":59,""upgrades"":{""crew"":[""k2so""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":63,""upgrades"":{""crew"":[""jynerso""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,8,0.52,13,28
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Brian Lindamood,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":65,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""title"":[""houndstooth""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":59,""upgrades"":{""talent"":[""cutthroat""],""cannon"":[""jammingbeam""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""punishingone""],""astromech"":[""r5tk""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":6,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,8,0.44,14,8
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Alex Farley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""crew"":[""000""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""],""title"":[""marauder""],""gunner"":[""bt1""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""talent"":[""lonewolf""],""device"":[""seismiccharges""],""modification"":[""hullupgrade"",""delayedfuses""],""title"":[""slavei""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,8,0.35,15,16
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Jordan Alvey,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":61,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""tacticalrelay"":[""kraken""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,6,0.72,16,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Adam Akers,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""generalgrievous""],""device"":[""thermaldetonators""],""modification"":[""shieldupgrade""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""bobafett-separatistalliance"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""cannon"":[""heavylasercannon""],""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,6,0.7,17,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Richard Wille,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":83,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,6,0.64,18,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Mike Sausedo,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":39,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,6,0.64,19,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Christopher Akers,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":42,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":42,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":{}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":{}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,6,0.6,20,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Steven K Butler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":{""talent"":[""hopeful""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,6,0.6,21,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Mason Tanner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":81,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r5astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""modification"":[""hullupgrade""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":{}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,6,0.6,22,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Catherine Sturgis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":52,""upgrades"":{""force-power"":[""shatteringshot""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""connernets""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""connernets""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""connernets""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""connernets""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,6,0.6,23,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Leif Allred,"{""faction"":""resistance"",""pilots"":[{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""],""configuration"":[""wartimeloadout""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""],""configuration"":[""wartimeloadout""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""],""configuration"":[""wartimeloadout""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""],""configuration"":[""wartimeloadout""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""],""configuration"":[""wartimeloadout""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,6,0.58,24,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Dallin Cranston,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":84,""upgrades"":{""force-power"":[""malice""],""tech"":[""sensorscramblers""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":54,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,6,0.56,25,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Travis White,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,6,0.56,26,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Gerald Tan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":48,""upgrades"":{}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,6,0.56,27,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Ian Oliver,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":71,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":43,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""iontorpedoes""],""device"":[""proximitymines""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":43,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""iontorpedoes""],""device"":[""proximitymines""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":43,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""iontorpedoes""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,6,0.56,28,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,John Gardner,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":42,""upgrades"":{""astromech"":[""r5astromech""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":28,""upgrades"":{}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":34,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,6,0.56,29,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Jason Houston,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,6,0.54,30,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Brady Jesson,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":63,""upgrades"":{""talent"":[""daredevil""],""modification"":[""hullupgrade""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""connernets"",""seismiccharges""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":36,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""connernets""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,6,0.53,31,
