tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing 2020 Summer Tournament,Store Event,2.0 Extended,2020-08-23,Dome H,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",4,1201,0.5625,1,
X-Wing 2020 Summer Tournament,Store Event,2.0 Extended,2020-08-23,Martin T,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":100,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1104,0.3125,2,
X-Wing 2020 Summer Tournament,Store Event,2.0 Extended,2020-08-23,Matthias Hobi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":66,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""targetingcomputer"",""shieldupgrade""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",3,1087,0.5,3,
X-Wing 2020 Summer Tournament,Store Event,2.0 Extended,2020-08-23,Martin Espinal,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":112,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""admiralsloane"",""000""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1048,0.5,4,
X-Wing 2020 Summer Tournament,Store Event,2.0 Extended,2020-08-23,Oli H,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,849,0.625,5,
X-Wing 2020 Summer Tournament,Store Event,2.0 Extended,2020-08-23,Lex L,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":65,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":90,""upgrades"":{""crew"":[""darthvader""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,804,0.375,6,
X-Wing 2020 Summer Tournament,Store Event,2.0 Extended,2020-08-23,Michael H,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":96,""upgrades"":{""crew"":[""freelanceslicer"",""rosetico""],""gunner"":[""finn""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",2,881,0.5,7,
X-Wing 2020 Summer Tournament,Store Event,2.0 Extended,2020-08-23,Eric R,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":59,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r2astromech""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":52,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""agilegunner""],""astromech"":[""r4astromech""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""force-power"":[""predictiveshot""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":42,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,840,0.3125,8,
X-Wing 2020 Summer Tournament,Store Event,2.0 Extended,2020-08-23,Christian G,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":39,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":58,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,834,0.4375,9,
X-Wing 2020 Summer Tournament,Store Event,2.0 Extended,2020-08-23,Michael F,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":55,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""modification"":[""afterburners""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",2,834,0.3125,10,
X-Wing 2020 Summer Tournament,Store Event,2.0 Extended,2020-08-23,Ueli R,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]},""points"":48},{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""]},""points"":65},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]},""points"":43},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]},""points"":43}],""name"":""ZiziXX"",""description"":"""",""points"":199,""vendor"":{}}",2,784,0.6875,11,
X-Wing 2020 Summer Tournament,Store Event,2.0 Extended,2020-08-23,Matthew H,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":85,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,694,0.5625,12,
X-Wing 2020 Summer Tournament,Store Event,2.0 Extended,2020-08-23,Renato G,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":{}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,759,0.6875,13,
X-Wing 2020 Summer Tournament,Store Event,2.0 Extended,2020-08-23,Etienne B,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""],""modification"":[""stealthdevice""]},""points"":73},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""]},""points"":56},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{},""points"":67}],""name"":""2. Turnier"",""description"":"""",""points"":196,""vendor"":{}}",1,619,0.5,14,
X-Wing 2020 Summer Tournament,Store Event,2.0 Extended,2020-08-23,Sebastian B,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":54,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,586,0.6875,15,
X-Wing 2020 Summer Tournament,Store Event,2.0 Extended,2020-08-23,Christian H,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":45,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":56,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,576,0.5625,16,
X-Wing 2020 Summer Tournament,Store Event,2.0 Extended,2020-08-23,Mario R,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":82,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""000"",""perceptivecopilot""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""houndstooth""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":6,""upgrades"":{}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",1,470,0.375,17,
X-Wing 2020 Summer Tournament,Store Event,2.0 Extended,2020-08-23,Massimo B,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":74,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":57,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}}],""points"":194,""vendor"":{},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",0,430,0.5,18,
X-Wing 2020 Summer Tournament,Store Event,2.0 Extended,2020-08-23,,,,,,19,
X-Wing 2020 Summer Tournament,Store Event,2.0 Extended,2020-08-23,,,,,,20,
