tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Kamino Cup 2021 (OCEANIA),Store Event,2.0 Extended,2021-11-27,Stephen Weiland,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""marksmanship"",""starbirdslash""],""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Kamino Cup""}",4,1184,0.58,1,
Kamino Cup 2021 (OCEANIA),Store Event,2.0 Extended,2021-11-27,Meng Tee Teng (TMT),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Nantex Sqd""}",4,1132,0.5600000000000001,2,
Kamino Cup 2021 (OCEANIA),Store Event,2.0 Extended,2021-11-27,Daniel Leon,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""bombletgenerator""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""bombletgenerator""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":52,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""bombletgenerator""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":48,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""!El Kamino""}",3,1063,0.6899999999999999,3,
Kamino Cup 2021 (OCEANIA),Store Event,2.0 Extended,2021-11-27,Jason Prince [UTC +11],"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":[]},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":42,""upgrades"":{""talent"":[""margsablclosure""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":42,""upgrades"":{""talent"":[""daredevil""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Kamino - Obi Howling Vs""}",3,989,0.5600000000000001,4,
Kamino Cup 2021 (OCEANIA),Store Event,2.0 Extended,2021-11-27,Christopher Dunn,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":38,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":38,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":38,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""nashwindrider"",""name"":""nashwindrider"",""points"":43,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""puresabacc"",""name"":""puresabacc"",""points"":43,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""ruthless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z181X381WWWY181X381WWWY181X381WWWY466X381WWWY210X128WWW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,974,0.38,5,
Kamino Cup 2021 (OCEANIA),Store Event,2.0 Extended,2021-11-27,Bruce E. (UTC-7),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":52,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":43,""upgrades"":[]},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":[]},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":28,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":28,""upgrades"":{""configuration"":[""alpha3eesk""]}}],""obstacles"":[""coreasteroid2"",""core2asteroid2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Defense of Kamino""}",3,827,0.5,6,
Kamino Cup 2021 (OCEANIA),Store Event,2.0 Extended,2021-11-27,jesedk (Jorge Silva),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""crew"":[""countdooku""],""device"":[""seismiccharges""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""connernets""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid4"",""vt49decimatordebris1"",""core2asteroid1""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,774,0.63,7,
Kamino Cup 2021 (OCEANIA),Store Event,2.0 Extended,2021-11-27,Low Sheng Ren,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":66,""upgrades"":{""crew"":[""fives"",""ghostcompany""],""gunner"":[""clonecommandercody""],""modification"":[""electronicbaffle""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1012,0.44,8,
Kamino Cup 2021 (OCEANIA),Store Event,2.0 Extended,2021-11-27,Tom Lawton,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":[]},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":35,""upgrades"":[]},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":35,""upgrades"":[]},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":[]},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":[]},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":[]},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":31,""upgrades"":{""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1005,0.5,9,
Kamino Cup 2021 (OCEANIA),Store Event,2.0 Extended,2021-11-27,Kok Peng(KP),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":56,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,879,0.5,10,
Kamino Cup 2021 (OCEANIA),Store Event,2.0 Extended,2021-11-27,Michael Turner,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":80,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""modification"":[""afterburners""],""title"":[""virago""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":59,""upgrades"":{""tech"":[""primedthrusters""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""obstacles"":[""gascloud1"",""gascloud4"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""guri dalan kanan""}",2,833,0.44,11,
Kamino Cup 2021 (OCEANIA),Store Event,2.0 Extended,2021-11-27,David Dickinson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""synchronizedconsole""]}},{""id"":""goji"",""ship"":""btlbywing"",""points"":37,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":35,""upgrades"":{""torpedo"":[""iontorpedoes""],""modification"":[""synchronizedconsole""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":42,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,804,0.75,12,
Kamino Cup 2021 (OCEANIA),Store Event,2.0 Extended,2021-11-27,Sami-Petteri Ulvinen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":44,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":44,""upgrades"":{""force-power"":[""foresight""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Vader's Inquisition""}",2,742,0.5600000000000001,13,
Kamino Cup 2021 (OCEANIA),Store Event,2.0 Extended,2021-11-27,James harton,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""cienaree"",""name"":""cienaree"",""points"":49,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""vultskerris-tieininterceptor"",""name"":""vultskerris-tieininterceptor"",""points"":44,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":53,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X125WWWY455X125WWWY468X125WWWY168XW12W29WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,737,0.38,14,
Kamino Cup 2021 (OCEANIA),Store Event,2.0 Extended,2021-11-27,Jack Barton,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":76,""upgrades"":{""force-power"":[""hate""],""illicit"":[""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""sabinewren-lancerclasspursuitcraft"",""ship"":""lancerclasspursuitcraft"",""points"":64,""upgrades"":{""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":30,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":30,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""1 KAMINO FINAL""}",2,736,0.44,15,
Kamino Cup 2021 (OCEANIA),Store Event,2.0 Extended,2021-11-27,Adam Hill (RenEgaDe),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":72,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""autoblasters""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""PAX Unplugged Kath swarm""}",2,621,0.63,16,
Kamino Cup 2021 (OCEANIA),Store Event,2.0 Extended,2021-11-27,Tommy One Kenobi,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":66,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":76,""upgrades"":{""talent"":[""predator""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Cova, Poe & Nien""}",1,650,0.5,17,
Kamino Cup 2021 (OCEANIA),Store Event,2.0 Extended,2021-11-27,Colton Grigsby,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""novicetechnician""],""gunner"":[""dengar""],""modification"":[""hullupgrade""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":61,""upgrades"":{""crew"":[""jabbathehutt""],""gunner"":[""bt1""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":88,""upgrades"":{""force-power"":[""malice""],""crew"":[""maul""],""illicit"":[""falsetranspondercodes""],""title"":[""shadowcaster""]}}],""obstacles"":[""yt2400debris0"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Big Bois""}",1,614,0.58,18,
Kamino Cup 2021 (OCEANIA),Store Event,2.0 Extended,2021-11-27,Matt Anderson,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainsear"",""name"":""captainsear"",""points"":56,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""kalani""],""title"":[""soullessone""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""dist81"",""name"":""dist81"",""points"":39,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""treacherous""],""modification"":[""independentcalculations""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X353WW229Y343XW208W367Y343XW208W367Y343XW208W367Y343XW208W367Y343XW208W367Y422X228WWW367W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",1,595,0.44,19,
Kamino Cup 2021 (OCEANIA),Store Event,2.0 Extended,2021-11-27,Jordan Ennis GS5187,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":38,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":56,""upgrades"":{""gunner"":[""seventhfleetgunner""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,564,0.25,20,
Kamino Cup 2021 (OCEANIA),Store Event,2.0 Extended,2021-11-27,Peter McKenzie,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""alexsandrkallus"",""name"":""alexsandrkallus"",""points"":70,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""chopper"",""name"":""chopper"",""points"":76,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""magvayarro"",""zeborrelios""],""modification"":[""hullupgrade""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":54,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z392XWWW137WWWWWY63XWW137W51W65W164WWY36XW54WWWW140&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,502,0.5,21,
Kamino Cup 2021 (OCEANIA),Store Event,2.0 Extended,2021-11-27,Curtis Coggins,"{""description"":"""",""faction"":""resistance"",""name"":""rey2.5"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":85,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""covanell"",""name"":""covanell"",""points"":54,""ship"":""resistancetransport"",""upgrades"":{""crew"":[""leiaorgana-resistance""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":61,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW245WW174WWW193Y351XWWWWW244WWWY231XWWWW175WW&sn=rey2.5&obs=""}},""version"":""2.0.0""}",0,602,0.38,22,
Kamino Cup 2021 (OCEANIA),Store Event,2.0 Extended,2021-11-27,Akhter Khan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,361,0.63,23,
