tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Squiggz Wing 03.22,Store Event,2.5 Extended,2022-03-12,Tobi-Wan-Kenobi,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""dineeellberger"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Unbenannte Staffel""}",4,841,0.38,1,
Squiggz Wing 03.22,Store Event,2.5 Extended,2022-03-12,Darth_Ace,,3,827,0.38,2,
Squiggz Wing 03.22,Store Event,2.5 Extended,2022-03-12,Poermaen,"",3,800,0.5600000000000001,3,
Squiggz Wing 03.22,Store Event,2.5 Extended,2022-03-12,mfive,,2,808,0.5600000000000001,4,
Squiggz Wing 03.22,Store Event,2.5 Extended,2022-03-12,TwoPointFiveSucks,,2,804,0.5600000000000001,5,
Squiggz Wing 03.22,Store Event,2.5 Extended,2022-03-12,Black-Knight,,2,795,0.5600000000000001,6,
Squiggz Wing 03.22,Store Event,2.5 Extended,2022-03-12,Darth_Sabertooth,,2,789,0.44,7,
Squiggz Wing 03.22,Store Event,2.5 Extended,2022-03-12,Wittrik,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""predator""],""sensor"":[""trajectorysimulator""],""torpedo"":[""plasmatorpedoes""],""device"":[""protonbombs""],""modification"":[""delayedfuses""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Unbenannte Staffel""}",1,786,0.5600000000000001,8,
Squiggz Wing 03.22,Store Event,2.5 Extended,2022-03-12,Illy08,,1,777,0.38,9,
Squiggz Wing 03.22,Store Event,2.5 Extended,2022-03-12,Averageangel,,0,773,0.63,10,
