tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
SZ-Wing Store-Championship feat. Allerlei Spielerei II [V2.5],Store Event,2.5 Standard,2024-01-20,"Johannes ""han248""","{""faction"":""galacticempire"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""swiftapproach-talent""],""device"":[""connernets"",""protonbombs""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""marksmanship""],""device"":[""protonbombs""],""modification"":[""targetingcomputer""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-talent""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}}],""name"":""Turnier Nov23 Salzgitter"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z185X29WWY644X494W68W69Y209X116W125WW69W249Y647X497W234W317Y630X204W101W105&sn=Turnier+Nov23+Salzgitter&obs=coreasteroid5%2Cpomdebris1%2Cpomdebris3""}},""obstacles"":[""coreasteroid5"",""pomdebris1"",""pomdebris3""]}",16,93,1.8125,2,1
SZ-Wing Store-Championship feat. Allerlei Spielerei II [V2.5],Store Event,2.5 Standard,2024-01-20,"Bastian ""DekoRator""","{""faction"":""galacticempire"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""darthvader"",""ministertua""],""gunner"":[""agilegunner""],""device"":[""thermaldetonators""],""title"":[""dauntless""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""name"":""Not to do Liste (DekoRator)"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z396XWW26W49W76W339WWW147Y196X123WW10WWWY185X29WWY227X&sn=Not+to+do+Liste+%28DekoRator%29&obs=gascloud1%2Cgascloud3%2Cgascloud2""}},""obstacles"":[""gascloud1"",""gascloud3"",""gascloud2""]}",12,83,2.0625,4,2
SZ-Wing Store-Championship feat. Allerlei Spielerei II [V2.5],Store Event,2.5 Standard,2024-01-20,"Fabian ""Celtic""","{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""ministertua""],""gunner"":[""veteranturretgunner""],""title"":[""dauntless""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-talent""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""swiftapproach-talent""],""device"":[""connernets"",""protonbombs""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z214X128WW26W49WW90WWW147Y647X497W234W317Y204X129WW97WWW71W236Y644X494W68W69Y185X29WW&sn=Unnamed+Squadron&obs=""}}}",12,75,1.6875,1,
SZ-Wing Store-Championship feat. Allerlei Spielerei II [V2.5],Store Event,2.5 Standard,2024-01-20,"Sören ""Kleiner_Fehler""","{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""swiftapproach-talent""],""device"":[""connernets"",""protonbombs""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""crew"":[""000""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z214X128WW27WW26W76WW106W147Y205X129WW97WWW67WWY204X129WW97WWW317WY644X494W68W69Y184X128W63WW&sn=Unnamed+Squadron&obs=""}}}",10,69,1.5625,3,3
SZ-Wing Store-Championship feat. Allerlei Spielerei II [V2.5],Store Event,2.5 Standard,2024-01-20,"Björn ""Bobby802""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""crew"":[""magvayarro"",""sawgerrera""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y13XW445Y63XWWW51W58WWW&sn=Unnamed+Squadron&obs=""}}}",9,55,1.375,5,4
SZ-Wing Store-Championship feat. Allerlei Spielerei II [V2.5],Store Event,2.5 Standard,2024-01-20,"Jan ""Mondsucht""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""heavylasercannon""],""missile"":[""protonrockets""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""starbirdslash""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}}],""name"":""Turnier 2024-01 final"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z555X73W475W136W477Y597XW102WY596X125WW10W102WY5X125WW234W4WW142Y453X344W446W445W&sn=Turnier+2024-01+final&obs=""}}}",9,53,1.125,6,
SZ-Wing Store-Championship feat. Allerlei Spielerei II [V2.5],Store Event,2.5 Standard,2024-01-20,"Sascha ""KnoxvilleBS""","{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""cannon"":[""heavylasercannon""],""device"":[""clustermines""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""]}},{""id"":""volandas"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}}],""name"":""FS | Tri | 2 Rogue"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z428X455W10WWW316W92WW370WY614X125WW92W165Y616XW470WW92W107WWY538XW470WWW92WW107W472WW71&sn=FS+%7C+Tri+%7C+2+Rogue&obs=pomasteroid1%2Cpomasteroid2%2Cpomasteroid3""}},""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",7,58,1.5625,7,
SZ-Wing Store-Championship feat. Allerlei Spielerei II [V2.5],Store Event,2.5 Standard,2024-01-20,"Timo ""Coryn""","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""clantraining"",""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""talent"":[""fearless""],""crew"":[""l337""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z98X423W121WW445W446Y522X121W43WW92WWW451Y458XW137W234WWWY611X127WW470WW92WY398X125W120WWW&sn=Unnamed+Squadron&obs=""}}}",7,48,1.4375,8,
SZ-Wing Store-Championship feat. Allerlei Spielerei II [V2.5],Store Event,2.5 Standard,2024-01-20,"Andreas ""Devilrockhardcorekid""","{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-talent""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""ruthless"",""disciplined""],""modification"":[""shieldupgrade""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""swiftapproach-talent""],""device"":[""connernets"",""protonbombs""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z214X128WW26W27WW76WW106W147Y647X497W234W317Y209X128W381WWW165Y204X421WW98WW88W339WY644X494W68W69&sn=Unnamed+Squadron&obs=""}}}",6,56,2.125,9,
SZ-Wing Store-Championship feat. Allerlei Spielerei II [V2.5],Store Event,2.5 Standard,2024-01-20,"Alexander ""Alexk1337""","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""marksmanship""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""landocalrissian-crew""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""moldycrow""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""themandalorian"",""thechild""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}}],""name"":""Alexk1337"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z97X121W125WW445W446Y113XW45W69W92WWW156Y89X133WW452W453W83W92W107W152Y611X121WW470WW92W&sn=Alexk1337&obs=""}}}",6,52,1.9375,10,
SZ-Wing Store-Championship feat. Allerlei Spielerei II [V2.5],Store Event,2.5 Standard,2024-01-20,"Nils ""DannManTau""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""marksmanship""],""crew"":[""clanwrencommandos""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z520X72W125W450WWWWWW448W449WY42X125WW54WW77WW107WWY555X73W475W136W477Y13XW445&sn=Unnamed+Squadron&obs=""}}}",6,51,1.75,11,
SZ-Wing Store-Championship feat. Allerlei Spielerei II [V2.5],Store Event,2.5 Standard,2024-01-20,"Arne ""Taloncor""","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""talent"":[""experthandling""],""cannon"":[""jammingbeam""],""gunner"":[""agilegunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating"",""burnoutthrusters""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""protonrockets""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z115X120WW12WW76W92WW159W8Y97X121WWW445W462Y398X125WWW93WY134X119WW10Y135X119WWW102&sn=Unnamed+Squadron&obs=""}}}",6,53,1.6875,12,
SZ-Wing Store-Championship feat. Allerlei Spielerei II [V2.5],Store Event,2.5 Standard,2024-01-20,"Peter ""Mighty""","{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""swarmtactics""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""proudtradition""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""fanatical"",""swarmtactics""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z381X116WW318W311WWY266XWW311WWY233X181W132WWWY490X125W319W98WW186W413Y243X181W132W177W182W113W&sn=Unnamed+Squadron&obs=""}}}",6,57,1.375,13,
SZ-Wing Store-Championship feat. Allerlei Spielerei II [V2.5],Store Event,2.5 Standard,2024-01-20,"Bülent ""berlin_topgun""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""force-power"":[""heightenedperception""],""turret"":[""dorsalturret""],""crew"":[""magvayarro"",""thechild""],""gunner"":[""veteranturretgunner""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y63XW137WW58WW90WWY62X72WW137WW51W453W90WW&sn=Unnamed+Squadron&obs=""}}}",6,64,1.3125,14,
SZ-Wing Store-Championship feat. Allerlei Spielerei II [V2.5],Store Event,2.5 Standard,2024-01-20,"Kolja ""Bolofar""","{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""missile"":[""concussionmissiles""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""fanatical""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z381X319WWW311WW165Y397XWWW99W182W113WY487X73W199WW99WW186WW413Y266XWW98WWY262X119W181WW&sn=Unnamed+Squadron&obs=""}}}",6,58,1.3125,15,
SZ-Wing Store-Championship feat. Allerlei Spielerei II [V2.5],Store Event,2.5 Standard,2024-01-20,"Martin ""HenryFaber""","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""modification"":[""synchronizedconsole""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""juke""],""modification"":[""targetingcomputer""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-cannon""],""astromech"":[""r2d2-republic""]}}],""name"":""HenryFaber"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z364X376W138WW71W236Y550XWW165WY545X343W125WW211WWY332X343W240W136WY438X199WW123WWW249Y574X418W486W340&sn=HenryFaber&obs=pomasteroid1%2Cpomasteroid2%2Cpomasteroid3""}},""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",6,52,1.1875,16,
SZ-Wing Store-Championship feat. Allerlei Spielerei II [V2.5],Store Event,2.5 Standard,2024-01-20,"Torsten ""Toto75""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""niennunb"",""ursawren""],""gunner"":[""agilegunner""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z63XW137WW58WW90WWY43X132WW52W439W76WW107WW154Y42X133WW54WW77WWWW&sn=Unnamed+Squadron&obs=""}}}",6,84,0.9375,17,
SZ-Wing Store-Championship feat. Allerlei Spielerei II [V2.5],Store Event,2.5 Standard,2024-01-20,"Tim ""TIMB0""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r3astromech""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""torpedo"":[""plasmatorpedoes""],""modification"":[""munitionsfailsafe""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""lonewolf""],""configuration"":[""vectoredcannonsrz1""]}}],""name"":""Neue Staffel"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z79XWW98WW4WY9X125W98W4W142Y78XW234WWW4WY77X125W343W234WWW108Y452X125W124WW371&sn=Neue+Staffel&obs=""}}}",3,41,1.5625,18,
